Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,15,1,9,32,2020-12-13,12,2021-02-28
2,-,Cocho Agüero,Amor Tóxico,-,2,2,,,,
3,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,2,,,,
4,up,Gaël Faye,Chalouper,31,1,5,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,28,33,2020-08-23,1,2020-10-11
6,up,Manau,La tribu de Dana,56,4,66,,,,
7,up,HATIK,Angela,95,1,32,,,,
8,-,MURDEROU$ T,Oh Sheesh!,-,8,1,,,,
9,-,Fatal Bazooka,Trankillement,-,9,1,,,,
10,-,Diana Ross,I'm Coming Out,-,10,20,,,,
11,-,Jok'air,Elles ont trop joué avec mon cœur,-,11,1,,,,
12,-,Booba,OKLM,-,12,1,,,,
13,up,Loyle Carner,Yesterday,32,6,7,,,,
14,-,Kaned Kelkal,Outro,-,9,16,,,,
15,up,HATIK,La meilleure (feat. Jok'air),63,1,37,,,,
16,up,Masked Wolf,Astronaut In the Ocean,21,16,4,,,,
17,down,Kery James,À qui la faute (feat. Orelsan),13,6,57,,,,
18,-,Youssoupha,On se connaît (feat. Ayna),-,18,1,,,,
19,-,Diana Ross,Upside Down,-,3,37,,,,
20,down,Damso,911,5,1,21,,,,
21,-,Moha La Squale,Luna,-,21,2,,,,
22,-,Fly Reek,New Slave,-,22,1,,,,
23,up,Palaeksa,D'où et où allons nous,33,6,43,,,,
24,down,Landy,Médusa,7,3,8,,,,
25,-,IAM,L'empire Du Côté Obscur,-,2,10,,,,
26,-,Shurik'n,Samuraï,-,2,8,,,,
27,-,Bigflo & Oli,Sur la lune,-,5,10,,,,
28,-,Man-Gale,Winning (feat. Foussa & Romeo),-,28,1,,,,
29,-,Alrima,Claquettes chaussettes,-,1,2,,,,
30,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,2,,,,
31,down,Pop Smoke,What You Know Bout Love,12,4,22,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,29,69,2020-08-30,41,2020-09-20
33,up,Gaël Faye,Respire,91,1,27,,,,
34,-,James The Prophet,The Truth,-,34,1,,,,
35,up,IAM,Petit Frère,58,9,5,,,,
36,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,10,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,14,,,,
38,-,Genesis Owusu,Black Dogs!,-,38,1,,,,
39,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,6,,,,
40,-,Spyt De'Ville,Mor Ved Bedst,-,37,2,,,,
41,-,Diana Ross,Ain't No Mountain High Enough,-,28,4,,,,
42,-,Indo Records,Night Rider,-,42,1,,,,
43,down,Soprano,À nos héros du quotidien,40,1,68,,,,
44,down,Dinos,Césaire,23,4,9,,,,
45,-,HATIK & Sam’s,FLK (Fais les kiffer),-,43,3,,,,
46,-,Cabadzi,Périphérie,-,46,1,,,,
47,-,Run-DMC,Walk This Way,-,3,8,,,,
48,-,SL,Gentleman,-,48,1,,,,
49,down,Eta,Kill Me,47,25,28,,,,
50,down,Enny,Peng Black Girls (feat. Amia Brave),27,5,9,,,,
51,-,Carlito Brigante,N'golo Kanté,-,51,1,,,,
52,-,Youssoupha,SOLAAR PLEURE,-,2,1,,,,
53,-,Nekfeu,Elle pleut (feat. Nemir),-,53,2,,,,
54,-,Naps,La kiffance,-,1,1,,,,
55,-,Al Quetz & El Tipo Este,Sin Protocolo,-,55,1,,,,
56,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,13,,,,
57,down,Devin the Dude,Apartment #8216,16,16,5,,,,
58,down,LilyJuana,Pôle emploi,9,3,10,,,,
59,-,Sinto Pap,Amorosa,-,59,1,,,,
60,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,3,1,,,,
61,-,Sofiane,Tout l'monde s'en fout,-,3,3,,,,
62,up,Jimix,Elles sont belles,77,62,2,,,,
63,-,Kery James,Banlieusards,-,23,3,,,,
64,-,Jul,JCVD,-,3,9,,,,
65,-,Cabadzi,Les pigeons de Skinner I,-,65,1,,,,
66,down,Bouga,Belsunce breakdown,61,1,6,,,,
67,-,Trae tha Truth,Rock N Roll,-,15,5,,,,
68,-,Jorja Smith & OBOY,Come Over (Remix),-,44,1,,,,
69,-,IAM,Nés Sous La Même Étoile,-,8,8,,,,
70,down,CJ,Whoopty,26,7,16,51,2020-11-22,8,2021-01-24
71,down,Pop Smoke,What You Know Bout Love,55,26,17,81,2020-07-12,14,2020-10-18
72,down,Remy Ma,Intro,68,27,14,,,,
73,-,TESSÆ,Madone,-,73,1,,,,
74,-,Youssoupha,GOSPEL,-,17,1,,,,
75,-,Nate the Voice,Time Capsule,-,75,1,,,,
76,down,Soprano,Freestyle Skyrock,54,16,17,,,,
77,-,Tayy Beauty,Hood N****s,-,77,1,,,,
78,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,4,13,,,,
79,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,6,,,,
80,down,DJ Grazzhoppa,"Pyrotechnics (feat. Kwote1, Monique Harcum & Sen Kevlar)",43,43,4,,,,
81,-,La Caution,Thé à la menthe,-,40,3,,,,
82,-,Fun Lovin' Criminals,Come Find Yourself,-,82,1,,,,
83,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],35,5,13,,,,
84,-,William Cooper,The Sequel,-,84,1,,,,
85,up,Mentos fresh b,Fresh,96,85,2,,,,
86,-,Gaël Faye,Lundi Méchant,-,2,21,,,,
87,-,The Black Eyed Peas,Pump It,-,25,5,,,,
88,down,Barack Adama,T'epauler (feat. Maître Gims),82,65,12,,,,
89,down,Sold You a Dream,Burry Me,66,48,3,,,,
90,down,Rocco Hunt & Ana Mena,A un passo dalla luna,39,30,12,,,,
91,-,Didine Canon 16,El Kahine,-,91,1,,,,
92,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,57,3,,,,
93,-,Maître Gims,"Malheur, malheur",-,1,27,,,,
94,-,Youssoupha,Noir désir (feat. Staff Benda Bilili),-,47,2,,,,
95,-,Roméo Elvis & Le Motel,Thalys (feat. Lomepal),-,95,1,,,,
96,-,Steve Fame,Le crime paie LUNATIC,-,96,1,,,,
97,-,Tar One,Gueule de Bois,-,48,2,,,,
98,-,Zirko,Un Loup pour l'homme,-,98,1,,,,
99,-,slowthai & A$AP Rocky,MAZZA,-,71,2,,,,
100,-,Chicaille Argenté,Hall (feat. KLN 93),-,100,1,,,,
