Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaël Faye,Respire,29,1,48,,,,
2,up,Dadju & Ronisia,Toko Toko,9,1,17,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,5,,,,
4,up,Manau,La tribu de Dana,19,4,125,,,,
5,up,Soolking & Niska,Balader,39,2,11,,,,
6,up,Yanns,Clic clic pan pan,14,2,25,,,,
7,up,Jul,J'ai tout su,36,1,9,,,,
8,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",79,8,3,,,,
9,up,Orelsan & Skread,Ensemble,15,1,12,,,,
10,up,Fresh,Chop (Nouvelle École),46,7,7,,,,
11,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,8,,,,
12,up,ZEG P,FADE UP (feat. Hamza & SCH),17,1,7,,,,
13,up,K.Maro,Femme Like U,73,8,15,,,,
14,up,Tiakola,Gasolina (feat. Rsko),59,1,10,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,15,,,,
16,-,Melan,Deuil du corbeau (feat. Fadah),-,16,1,,,,
17,up,Central Cee,Doja,40,2,2,,,,
18,down,Soprano & Gradur,Venga Mi,11,1,10,,,,
19,up,Lomepal,Tee,30,9,10,,,,
20,up,Naps,Vamos (feat. Gazo),28,9,7,,,,
21,up,Bigflo & Oli,J'étais pas là,32,2,12,,,,
22,-,Grödash,Y a une taupe (Skit),-,22,2,,,,
23,up,Soolking & Kendji Girac,Baila,31,7,11,,,,
24,-,Rocé,Poings serrés,-,24,3,,,,
25,-,Caleño,Al Otro Lado,-,5,7,,,,
26,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),34,2,36,,,,
27,-,Ab Elizalde,Querida Mia (Gamble Tokimonsta Cover),-,27,3,,,,
28,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),27,1,12,,,,
29,-,MC Solaar,"Bouge de là, Pt. 1",-,5,21,,,,
30,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,33,,,,
31,-,rad cartier & Lazuli,THERMAL ZOOK (feat. Lala &ce),-,31,1,,,,
32,-,Lucio Bukowski & Tcheep,Obsolescence programmée,-,20,2,,,,
33,up,Gambi,PETETE,80,1,2,,,,
34,up,Gazo,RAPPEL,41,3,6,,,,
35,-,Jayda,Hotel Kali (feat. Big Famous),-,33,26,,,,
36,-,Bably,Heaven Love,-,36,1,,,,
37,-,Eminem,Not Afraid,-,18,2,,,,
38,up,Ninho,Vérité,63,38,3,,,,
39,-,Kigity K AKA Kiggz,Kigity K,-,6,7,,,,
40,-,Népal,Trajectoire,-,40,2,,,,
41,down,IB Smart,Calm Down,12,12,4,,,,
42,-,Diam Min Tekky,Viva Ma Revolution,-,42,2,,,,
43,-,El Chojin,"Rap Contra Racismo 3.0 (feat. Gabylonia, Kaze, Ambkor, Soge Culebra, Sara Socas, Al2, Chuty, Érica Do Santos & Apache) [Versión I]",-,43,2,,,,
44,down,Orelsan,La Quête,3,1,34,,,,
45,-,Retnik Beats,Yung Retnik,-,45,1,,,,
46,up,Kery James,À qui la faute (feat. Orelsan),50,6,127,,,,
47,-,Frank John James,"R1879 (In the Park, Once Again...)",-,47,2,,,,
48,-,Rocé,Je chante la France,-,25,2,,,,
49,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),6,5,18,,,,
50,-,Seker Smc,"No Mujer, No Llores",-,37,4,,,,
51,-,Le Vrai Ben,Retour en 98 (Produit par Logilo),-,40,2,,,,
52,up,Leto & Guy2bezbar,Fais de l'argent,90,15,2,,,,
53,-,The Game,Dreams,-,53,2,,,,
54,-,Yung Bala on Da Beat,I Have a Dream Speech,-,54,1,,,,
55,up,Jul,Superstar,85,8,11,,,,
56,-,MC Solaar,Gangster moderne,-,31,4,,,,
57,-,Benjamin Epps,TOUT DROIT DE LA BANQUE,-,57,2,,,,
58,-,Wyclef Jean,"It Doesn't Matter (feat. The Rock, Melky Sedeck, Melky Sedeck & the Rock)",-,58,1,,,,
59,-,Doctor L,Underwater Rhymes,-,50,1,,,,
60,-,Palaeksa,D'où et où allons nous,-,6,73,,,,
61,-,Eminem,Without Me,-,14,9,,,,
62,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),23,4,8,,,,
63,-,Le Baron Officiel,Cosa Nostra (feat. Abda MC),-,21,2,,,,
64,-,DJ Dirty,Out Fire,-,64,1,,,,
65,-,Bigflo & Oli,Sur la lune,-,5,20,,,,
66,-,Rocé & Dj Karz,Changer le monde,-,66,1,,,,
67,-,Paleface,Helsinki-Shangri-La,-,44,3,,,,
68,down,Lous and The Yakuza,Monsters,2,2,8,,,,
69,-,Rocé,Mon rap ne tient qu'à un fil,-,69,1,,,,
70,down,Djadja & Dinaz,BONKASA,56,56,3,,,,
71,up,Michael Sneed,Sometimes Blue (feat. Grandbankss),81,64,7,,,,
72,-,Timal & Gazo,Filtré,-,2,25,,,,
73,-,Westside Gunn,Derrick Boleman,-,73,1,,,,
74,up,RK & Koba LaD,AQUA,100,15,4,,,,
75,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,26,3,,,,
76,-,Makmakmak,Jonathan Cohen,-,76,1,,,,
77,-,SDM,Redescends (feat. Tiakola),-,10,3,,,,
78,up,Ninho,Jefe,78,4,34,,,,
79,-,S-Crew,2001,-,10,4,,,,
80,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,10,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,4,,,,
82,-,Gd2H,Zapping,-,69,1,,,,
83,up,Will Smith,Men In Black,94,4,38,,,,
84,-,Youssoupha,PÉTROLE,-,10,4,,,,
85,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,43,3,,,,
86,-,Degiheugi & Flo the Kid,Let Me Down (Remix),-,86,1,,,,
87,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,7,,,,
88,-,Dor,Coup de boule,-,61,4,,,,
89,down,Lujipeka,Poupée Russe,83,3,5,,,,
90,-,Samian,Génocide,-,90,1,,,,
91,-,Tay-K,M.... She Wrote,-,91,1,,,,
92,-,Rocé & Potzi,Des problèmes de mémoire,-,92,1,,,,
93,-,Type Beat,Angry Drill Beat 2022 (Instrumental),-,50,1,,,,
94,down,Orelsan,La pluie (feat. Stromae),89,5,14,,,,
95,-,Action Bronson,Estaciones (feat. Hologram),-,95,1,,,,
96,-,Les X-men,Samples X-Men,-,96,1,,,,
97,-,Lbandy Music,Blackened Folder,-,97,1,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,17,4,,,,
99,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,86,1,,,,
100,-,Dogg Pound,Dogg Pound Gangstaz,-,100,1,,,,
