Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AUSGANG,Chuck Berry,-,1,1,,,,
2,-,Xstros,Le tout pour le tout,-,2,1,,,,
3,up,OBOY,TDB,15,2,14,,,,
4,-,Orelsan,Basique,-,4,17,,,,
5,-,Orelsan,La pluie (feat. Stromae),-,5,6,,,,
6,-,Lil Nas X,Old Town Road,-,6,8,,,,
7,-,Sopico,Slide,-,7,1,,,,
8,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,1,1,12,,,,
9,-,Georgio,Danse,-,4,13,,,,
10,down,Naps,La kiffance,3,1,32,,,,
11,-,Maes,Madrina (feat. Booba),-,11,2,,,,
12,-,Soprano,À nos héros du quotidien,-,1,91,,,,
13,-,Zinee,Minitel,-,13,1,,,,
14,-,PetitMak,Mettez-moi deux Mona Lisa,-,14,1,,,,
15,down,Gaël Faye,Boomer,2,2,4,,,,
16,-,Sofiane,C'est nous les condés,-,16,1,,,,
17,-,Didi B,Big Boss,-,17,3,,,,
18,-,Didi B & Afro B,Puissant,-,3,3,,,,
19,up,Max Lbc,Dog on da beat,84,19,2,,,,
20,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,5,,,,
21,up,Simmpax,Prends Ma Main,49,21,2,,,,
22,-,MC Solaar,Caroline,-,2,10,,,,
23,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,12,2,,,,
24,down,Djadja & Dinaz,Dans le Réseau,22,11,2,,,,
25,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),23,12,9,,,,
26,down,Koba LaD & Gazo,Daddy chocolat,6,3,14,,,,
27,-,Didi B,Ya pas l'argent dedans,-,15,1,,,,
28,down,Orelsan,Raelsan,7,3,5,,,,
29,-,Son of Kick,"Guacha Rekix (feat. Natalia Clavier, Grems, Disiz la Peste & Micro Coz)",-,29,1,,,,
30,-,Didi B,Iprc,-,30,1,,,,
31,-,Dave,Both Sides Of A Smile,-,31,1,,,,
32,-,113,Tonton du bled,-,32,1,,,,
33,-,Lord Ekomy Ndong,Le wé là (Riddim),-,10,1,,,,
34,-,La Rumeur,Premier matin de novembre,-,34,1,,,,
35,up,Party Trash,Wah Wah Wah Wah Wah Wah,68,10,16,,,,
36,-,Einár,Katten i trakten,-,36,1,,,,
37,-,50 Cent,"OK, You're Right",-,3,9,,,,
38,-,Lucenzo,No me ama,-,38,1,,,,
39,-,Shygirl & slowthai,BDE,-,39,1,,,,
40,up,Innoss'B,NO NO (feat. Rebo),65,40,2,,,,
41,up,The Kid LAROI,WITHOUT YOU,45,1,40,32,2020-12-13,12,2021-02-28
42,up,Warped,Welcome (feat. Francois Ladrezeau),59,1,5,,,,
43,-,Hr_Da_hitman,Bewitched,-,43,1,,,,
44,-,Didi B,Assinie,-,44,1,,,,
45,down,Manau,La tribu de Dana,30,4,91,,,,
46,down,Little Simz,"I Love You, I Hate You",16,2,8,,,,
47,down,Kery James,À qui la faute (feat. Orelsan),12,6,87,,,,
48,-,Palaeksa,D'où et où allons nous,-,6,62,,,,
49,up,Little Simz,Point and Kill (feat. Obongjayar),79,7,7,,,,
50,down,4ème Cercle,Comment ?,44,44,5,,,,
51,-,Caleño,Luz Trasera,-,26,2,,,,
52,-,Ami Yerewolo,Kalan (feat. Oléma & Marlène Eurika Donkeng Gompo),-,52,1,,,,
53,down,Jul,"Pic et pic, alcool et drame",17,1,14,,,,
54,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,54,1,,,,
55,-,A Tribe Called Quest,Check the Rhime,-,55,2,,,,
56,down,Sasso & Kaza,Elle veut (feat. Kaza),42,26,5,,,,
57,-,Drake,0 To 100 / The Catch Up,-,57,1,,,,
58,-,Lancey Foux,Psykenight (feat. Skepta & Chip),-,58,1,,,,
59,-,AMINUX,La famille (feat. Don Bigg),-,59,1,,,,
60,down,IlouYoup,Intro,54,4,17,,,,
61,down,Lacrim,L'immortale,55,55,2,,,,
62,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,2,,,,
63,down,Timal,Fuego,14,14,2,,,,
64,-,Ami Yerewolo,Doussou Souma,-,64,1,,,,
65,-,Orelsan,Tout va bien,-,11,10,,,,
66,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,66,1,,,,
67,-,Jakovni,Héroïne (feat. Pili),-,55,2,,,,
68,down,Bolémvn,Ça canarde (feat. Guy2bezbar),25,4,7,,,,
69,down,Manu Mcklein,si te sabes el tiktok baila,11,1,19,,,,
70,-,Poundo,We Are More,-,18,1,,,,
71,-,METODIK,Bienvenue,-,71,1,,,,
72,-,Bigflo & Oli,Je suis (Inédit),-,72,1,,,,
73,-,The Black Eyed Peas,Pump It,-,25,9,,,,
74,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,11,,,,
75,-,Kiddactivated,Menace to Society-Bonus,-,75,1,,,,
76,-,Zodiak Killa,Drive,-,76,3,,,,
77,-,Guru,Loungin',-,77,1,,,,
78,-,Al'tarba,Ladies & Ladies,-,78,1,,,,
79,-,Eminem,Stan (feat. Dido),-,31,3,,,,
80,-,Sopico,Le hasard ou la chance (Colors Version),-,20,3,,,,
81,-,Eminem,Venom (Music From The Motion Picture),-,58,1,,,,
82,-,Didier Awadi,"Freedom (feat. Gertrude Sénin, Lady Sweety & Tiwony & Thaiss)",-,82,1,,,,
83,-,DJ Jazzy Jeff featuring Twone Gabz,Hip Hop (Featuring Twone Gabz),-,51,1,,,,
84,-,Ron Brice,30 Ans,-,48,2,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,9,,,,
86,down,ENNY,I Want,71,4,17,,,,
87,-,Nolupia,Education numérique,-,87,1,,,,
88,-,lilEMzI,In Shahr,-,45,1,,,,
89,-,Suprême NTM,Laisse pas traîner ton fils,-,4,14,,,,
90,down,Salif Keita,Nou Pas Bouger,47,47,2,,,,
91,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,3,,,,
92,-,Didi B,Assinie (feat. Lefa & H Magnum) [Remix],-,92,1,,,,
93,-,Raja Meziane,Allo le Système!,-,24,7,,,,
94,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,87,1,,,,
95,-,Tata Pound,Ni Mamassa,-,95,1,,,,
96,-,Baja Frequencia & Chocolate Remix,Belicosa,-,71,1,,,,
97,-,Orelsan,Perdu d'avance,-,97,1,,,,
98,-,Ami Yerewolo,Mama,-,98,1,,,,
99,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,26,,,,
100,-,Tracy De Sá,Por Aquí,-,24,1,,,,
