Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
2,down,Lomepal,Decrescendo,1,1,26,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,4,,,,
4,up,Jul,Mon son vient d'ailleurs,6,1,10,,,,
5,up,Chiloo,Je m'en vais (Radio Edit),9,5,11,,,,
6,up,Suprême NTM,Seine Saint-Denis Style,12,3,18,,,,
7,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),10,2,69,,,,
8,up,SDM,Mr. Ocho,94,2,19,,,,
9,down,Coi Leray,Players,5,3,15,,,,
10,up,"Tyler, The Creator",DOGTOOTH,46,8,3,,,,
11,down,Hamza & Damso,Nocif,4,2,8,,,,
12,up,Loyle Carner,Nobody Knows (Ladas Road),34,4,21,,,,
13,-,Alesh,Biloko Ya Boye (Corona Version),-,13,7,,,,
14,-,"Charles Ans, Neto Peña & Samg",Aquí Estoy Yo,-,14,1,,,,
15,-,Lous and The Yakuza,Interpol,-,3,6,,,,
16,down,Maes & Maître Gims,Malembé,14,14,5,,,,
17,-,Tiitof,Riposte,-,17,1,,,,
18,-,Kim,Joli cœur (feat. Franglish),-,18,1,,,,
19,up,Tiakola,Meuda,33,5,4,,,,
20,-,Orelsan & Skread,Ensemble,-,1,18,,,,
21,up,KeBlack,Dolce & Gabbana,65,8,2,,,,
22,up,SDM,Bolide allemand,24,3,7,,,,
23,down,Georgio,Être,15,3,8,,,,
24,-,"Odd Holiday, Mattic & Daylight Robbery!",Cream of the Crop,-,24,1,,,,
25,-,Straiker,Toro Allah,-,11,4,,,,
26,down,Gazo,DIE,25,2,36,,,,
27,-,Damso,Coeur De Pirate,-,2,16,,,,
28,-,Sadandsolo,Pricey,-,28,1,,,,
29,down,GAULOIS,Jolie (feat. Ninho),26,10,14,,,,
30,up,Ziak,Pistol & Zamal,36,10,3,,,,
31,down,Gianni,Acolyte (feat. Dadju & Ninho),22,15,3,,,,
32,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,37,32,5,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,18,1,35,,,,
34,-,PLK,Demain,-,15,1,,,,
35,down,Orelsan & Angèle,CP_009_ Évidemment,28,1,25,,,,
36,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,10,1,,,,
37,up,Zola,Amber,39,5,17,,,,
38,-,Soprano,À nos héros du quotidien,-,1,109,,,,
39,down,Werenoi,Ciao (feat. Ninho),23,20,5,,,,
40,down,RK,Lola,30,13,28,,,,
41,down,Orelsan,Du propre,35,1,43,,,,
42,down,Central Cee,LET GO,13,5,17,,,,
43,down,Kandia Kora,Oublier,17,17,2,,,,
44,up,Manau,La tribu de Dana,90,4,147,,,,
45,down,Maes,Fetty Wap,44,8,23,,,,
46,up,Djadja & Dinaz,Capitaine,63,29,2,,,,
47,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,29,1,26,,,,
48,-,Drake,Search & Rescue,-,25,1,,,,
49,down,Zola,COEUR DE ICE (feat. Damso),8,8,4,,,,
50,-,Jean D'Amérique,Oiseau blessé,-,50,1,,,,
51,-,Bigflo & Oli,La vraie vie,-,36,2,,,,
52,-,Mohammed Alsharif,Superman of Love,-,52,4,,,,
53,-,Silent Majority,Dans Une Autre Langue,-,53,1,,,,
54,down,Kendrick Lamar,Mirror,19,6,6,,,,
55,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),88,1,41,,,,
56,-,MC Solaar,Victime de la mode,-,4,11,,,,
57,-,Rammellzee & K-Rob,Beat Bop (Edit),-,32,2,,,,
58,-,KABONGO-DJ & Vegedream,Merci les bleus,-,58,1,,,,
59,-,ghostwriter,Heart On My Sleeve,-,59,1,,,,
60,-,Higher Brothers,Made In China (feat. Famous Dex),-,60,1,,,,
61,-,Suspect 95,Kpaflotage,-,7,1,,,,
62,down,SCH,Autobahn,48,3,22,,,,
63,-,L'Exécuteur de Hong Kong,Kung Fu Star,-,63,1,,,,
64,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,12,,,,
65,-,Baala,Un Congolais à Paris (feat. Poison Mobutu & Tutu Callugi),-,65,1,,,,
66,-,Seker Smc,Tumbado,-,36,2,,,,
67,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),45,34,2,,,,
68,-,Kheops & Oxmo Puccino,Mama Lova,-,28,5,,,,
69,-,Blxst,Passionate (feat. Roddy Ricch),-,69,1,,,,
70,down,Hamza,Ma Réalité,11,6,7,,,,
71,-,Skiifall,Yuteman Denis (feat. Charlotte Cardin & Zibz),-,71,1,,,,
72,-,Varnish La Piscine,"SHOPPING, AMAURY LEFÈVRE",-,72,1,,,,
73,-,PLK,Nouvelles,-,3,1,,,,
74,-,Kerchak,Calme toi,-,74,1,,,,
75,down,boyboredom,Juicebox,61,61,3,,,,
76,-,Lomepal,À peu près,-,1,16,,,,
77,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,19,2,,,,
78,-,Cocoa Brovas,Super Brooklyn (Original),-,78,1,,,,
79,-,Suprême NTM,Laisse pas traîner ton fils,-,4,27,,,,
80,-,Maître Gims,Bella,-,9,18,,,,
81,-,Degiheugi,Stay in Your Lane (feat. Miscellaneous & Chill Bump),-,81,1,,,,
82,-,Suprême NTM,That's My People,-,26,12,,,,
83,-,Benjamin Epps,la grande désillusion,-,55,1,,,,
84,-,Will Smith,Miami,-,5,8,,,,
85,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,17,,,,
86,-,Benjamin Epps,très tard le soir (feat. Josman),-,11,1,,,,
87,-,Shades,Powers of Two (feat. Alix Perez & Eprom),-,60,6,,,,
88,-,Benjamin Epps,bienvenue à b'hell-vue,-,88,1,,,,
89,up,Niro,Qui sait ? (feat. ElGrandeToto),92,18,9,,,,
90,up,The Sugarhill Gang,The Lover In You,93,61,11,,,,
91,down,Dafuniks,Brakes On (feat. Particle Man),72,72,2,,,,
92,-,Rammellzee & K-Rob,"Beat Bop (12"" Single Version)",-,92,1,,,,
93,-,Lomepal,Hasarder,-,93,1,,,,
94,down,Soolking & Niska,Balader,54,2,47,,,,
95,-,AnNie .Adaa,Appartement 12,-,95,1,,,,
96,-,Benjamin Epps,capitaine flamme,-,96,1,,,,
97,-,Black M,Sur ma route,-,8,33,,,,
98,-,Narcy,Makoo (feat. 47 Soul),-,56,2,,,,
99,-,Lujipeka,Metaverse,-,99,2,,,,
100,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),69,9,5,,,,
