Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alrima,Claquettes chaussettes,-,1,3,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,20,32,2020-12-13,12,2021-02-28
3,down,MS06,Près des étoiles,1,1,11,,,,
4,up,Sausco,Attrape-moi si tu peux (The Gingerbread Man),11,4,3,,,,
5,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,3,12,,,,
6,down,Naps,La kiffance,5,1,12,,,,
7,up,SCH,Mode Akimbo (feat. Jul),10,2,9,,,,
8,up,Kartwright,Ani Kuni,19,5,4,,,,
9,up,Gaël Faye,Respire,32,1,31,,,,
10,-,Degiheugi,Betty,-,10,1,,,,
11,up,47ter,La seule,86,11,3,,,,
12,-,Khaled Freak,Ceux qui se gavent (feat. Imad Beatz),-,12,1,,,,
13,-,Chadey,Tell Me About Your Night,-,13,1,,,,
14,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],2,1,6,,,,
15,down,Cassidy,Vroum Vroum Vroum,12,7,8,,,,
16,up,Angelcy,Laisser faire,16,7,3,,,,
17,-,kartal,Dein Ex (Live),-,17,1,,,,
18,-,Billy Joe,#LPMDLT (Introduction),-,18,2,,,,
19,up,Suka,La danse des bandits,28,11,5,,,,
20,down,Kery James,À qui la faute (feat. Orelsan),13,6,68,,,,
21,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],7,6,20,,,,
22,down,Gazo,HAINE&SEX,17,12,8,,,,
23,-,Starks,Black Mirror (feat. X-el),-,23,1,,,,
24,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,3,,,,
25,-,Sherlock Who,Yung Maradona,-,25,2,,,,
26,-,HATIK,Angela,-,1,34,,,,
27,-,DJ Carbozo,Dance for Me,-,27,1,,,,
28,-,Guizmo,Escort Girl,-,28,1,,,,
29,-,S.Pri Noir,Bouge,-,29,1,,,,
30,up,Rocco Hunt & Ana Mena,A un passo dalla luna,45,30,17,,,,
31,-,Diaspora,Où je vais,-,31,1,,,,
32,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),48,4,15,,,,
33,down,Amara,Dans ce monde,21,2,5,,,,
34,-,Gazo,Kassav (feat. Tiakola),-,34,4,,,,
35,-,PNL,91's,-,35,12,,,,
36,up,50 Cent,"OK, You're Right",51,14,27,,,,
37,up,Euphonik,Deuxième sexe,49,14,7,,,,
38,down,Youssoupha,Astronaute,34,3,8,,,,
39,-,Blockhead,One Thousand One Nights - Instrumental,-,39,1,,,,
40,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],76,28,5,,,,
41,-,Ades,Petit oiseau,-,41,1,,,,
42,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,7,,,,
43,up,HATIK,ma p'tite étoile,57,3,4,,,,
44,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,6,,,,
45,-,Keyzane Le Môme & PMC,Fresh Talk by Mentos,-,18,4,,,,
46,up,Soprano,À nos héros du quotidien,72,1,77,,,,
47,-,Gaël Faye & Samuel Kamanzi,Histoire d'amour,-,5,2,,,,
48,-,Passi,Il fait chaud,-,48,1,,,,
49,-,47ter,Côte Ouest,-,11,29,,,,
50,down,Ricky Gold,Love on the Radio (Love$ick Influence),47,11,21,,,,
51,down,Booba,Mona Lisa (feat. JSX),4,4,11,,,,
52,-,Huslim,Intro Godfather,-,23,3,,,,
53,up,Bigflo & Oli,Sur la lune,63,5,15,,,,
54,-,Les X-men,Retour aux pyramides,-,54,1,,,,
55,up,Manau,La tribu de Dana,75,4,76,,,,
56,-,Lim,Viol,-,56,1,,,,
57,down,Jok'air,Elles ont trop joué avec mon cœur,22,11,11,,,,
58,-,Hiro & Koba LaD,Quatre Secondes,-,53,1,,,,
59,-,1lo SCO,Pac-Man (Freestyle),-,59,1,,,,
60,-,Megan Thee Stallion,TRACK 3,-,19,1,100,2020-11-29,80,2020-12-27
61,-,Yomgui,Lettre à Manu,-,7,7,,,,
62,-,SHEED STAGGS,M Y L I F E,-,62,1,,,,
63,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,18,3,,,,
64,-,Remy Ma,Intro,-,27,24,,,,
65,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,34,69,2020-08-30,41,2020-09-20
66,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,40,4,,,,
67,-,Soso Maness,So Maness,-,8,17,,,,
68,-,JAY-Z,The Story of O.J.,-,68,1,,,,
69,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,18,,,,
70,up,Soprano,Freestyle Skyrock,99,16,26,,,,
71,-,Toan & Olivia Ruiz,El Silencio,-,71,2,,,,
72,-,Yec-Kan,Fils de voyou,-,72,1,,,,
73,-,Lala &ce,Sous tes lèvres,-,45,1,,,,
74,-,Jok'air,Repose en paix Philippe (feat. Chich),-,74,1,,,,
75,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,74,1,,,,
76,-,DJ Clif,Drums Soul 2,-,76,1,,,,
77,-,Dady,Souvenirs souvenirs,-,4,13,,,,
78,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,78,1,77,2020-10-04,17,2020-10-11
79,-,Kalis Kad,Just Spittin' (feat. Young Thack),-,79,1,,,,
80,-,Medelean,Je l'ai fait,-,80,1,,,,
81,-,Luidji,Gisèle (Part 4),-,9,5,,,,
82,-,IAM,Pharaon reviens,-,67,2,,,,
83,-,Mocaskaï,L'as des as,-,6,2,,,,
84,-,Jok'air,Oui ou non (feat. Mallaury),-,84,1,,,,
85,-,Samo Zaen,حب حب,-,53,2,,,,
86,-,Future Utopia & Joey Bada16301,Children of the Internet (feat. Dave & Es Devlin) [Remix Feat. Joey Bada$$],-,86,1,,,,
87,down,Palaeksa,D'où et où allons nous,24,6,52,,,,
88,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,70,1,,,,
89,-,Jok'air,666,-,89,1,,,,
90,-,Edik_Kingsta,Просто новости #3,-,90,1,,,,
91,-,Don Toliver,After Party,-,48,3,85,2020-05-03,71,2020-05-24
92,-,Asagaya,Women (feat. Akua Naru),-,92,1,,,,
93,-,Dabs,Fashion (feat. Kaza),-,93,1,,,,
94,-,Soso Maness,TP,-,57,1,,,,
95,-,YoungBoy Never Broke Again,Kacey Talk,-,56,1,80,2020-08-23,79,2020-09-20
96,-,Soprano,Le coach (feat. Vincenzo),-,2,36,,,,
97,-,B Lou,Sunday Best (Instrumental),-,97,1,,,,
98,-,Kaned Kelkal,Outro,-,9,20,,,,
99,-,The Supremes,Baby Love,-,13,11,,,,
100,-,Dabs,Tes rêves (feat. Maes),-,100,1,,,,
