Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Du propre,1,1,13,,,,
2,up,Central Cee,Doja,82,2,8,,,,
3,up,NSG & MHD,In Da Car,66,1,2,,,,
4,-,Lomepal,Auburn,-,4,2,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,1,18,,,,
6,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,11,,,,
7,-,Timal,Caméléon (feat. Booba),-,7,3,,,,
8,up,Soolking & Kendji Girac,Baila,53,7,17,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,22,8,3,,,,
10,down,Hamza,HS (feat. SCH),6,2,5,,,,
11,up,Orelsan,Seul avec du monde autour,17,4,11,,,,
12,down,Gazo,DIE,7,2,6,,,,
13,up,Gaël Faye,Lundi Méchant,70,2,27,,,,
14,down,Soolking & Niska,Balader,4,2,17,,,,
15,-,kaaaneki.,la fin d'une histoire.,-,15,1,,,,
16,up,Gambi,PETETE,35,1,7,,,,
17,-,KHF,Everyday,-,17,1,,,,
18,up,Tayc,D O D O,88,1,31,,,,
19,-,Lomepal,Tee,-,9,14,,,,
20,-,Kanye West,Facts (Charlie Heat Version),-,20,1,,,,
21,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),23,4,13,,,,
22,-,Hella Prod,Tenue De Soirée,-,22,1,,,,
23,-,Palaeksa,D'où et où allons nous,-,6,76,,,,
24,-,MC Solaar,Victime de la mode,-,4,9,,,,
25,-,Lous and The Yakuza,Monsters,-,2,11,,,,
26,up,Will Smith,Men In Black,77,4,44,,,,
27,down,Jul,J'ai tout su,21,1,15,,,,
28,-,NB Stone,Official Anthem (Intro) [feat. Fuark],-,28,2,,,,
29,-,My Master 11,Khelo Apna Masterstroke On Mymaster11,-,29,1,,,,
30,down,Lujipeka,Poupée Russe,16,3,11,,,,
31,down,Dadju & Ronisia,Toko Toko,12,1,23,,,,
32,down,Soprano & Gradur,Venga Mi,19,1,16,,,,
33,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),18,2,42,,,,
34,-,IAM,Petit Frère,-,9,17,,,,
35,down,Lala &ce,CONTROL,3,3,4,,,,
36,down,Kery James,À qui la faute (feat. Orelsan),31,6,133,,,,
37,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,12,,,,
38,-,Bob tik,J'la connais,-,38,1,,,,
39,-,A Tribe Called Quest,1nce Again (feat. Tammy Lucas),-,19,2,,,,
40,-,Shtar Academy,"Oh la la la (feat. Sofiane, Ryan, Perkiz, Nono & Blur)",-,40,1,,,,
41,down,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",20,20,3,,,,
42,up,Kendrick Lamar,Rich Spirit,46,4,4,,,,
43,down,Naps,Vamos (feat. Gazo),29,9,13,,,,
44,-,Lomepal,Decrescendo,-,1,1,,,,
45,up,Fresh,Chop (Nouvelle École),48,7,13,,,,
46,-,Bito mc,Doja (Remix),-,10,1,,,,
47,down,Tiakola,Gasolina (feat. Rsko),15,1,16,,,,
48,-,Driver,Buju Banton (feat. LMK),-,48,1,,,,
49,-,Neneh Cherry,Woman,-,3,38,,,,
50,down,Stupeflip,Dans ton baladeur (DTB),10,10,3,,,,
51,-,O'roskop,Doux,-,51,1,,,,
52,-,IAM,Nés Sous La Même Étoile,-,8,16,,,,
53,-,IAM,L'empire Du Côté Obscur,-,2,22,,,,
54,up,Kigity K,Ready,74,54,2,,,,
55,-,Gazo,Tchin 2x,-,55,2,,,,
56,-,Kalash & Maureen,Laptop,-,12,1,,,,
57,up,Djadja & Dinaz,BONKASA,61,56,9,,,,
58,-,IAM,Elle donne son corps avant son nom,-,37,2,,,,
59,-,Skread,Nouvelle journée,-,59,1,,,,
60,-,Chrome,Everytime,-,60,1,,,,
61,-,Adiga,So Strange,-,61,1,,,,
62,-,Antix,Requiem,-,62,1,,,,
63,-,Mig,A tout à l'heure,-,63,1,,,,
64,-,Palaeksa,Zapping (feat. HS),-,6,2,,,,
65,-,Ali Ath,To Khobi O Ma Bad (Bonus),-,65,1,,,,
66,down,Beendo Z,Pas bête,55,6,6,,,,
67,-,IAM,La saga,-,26,7,,,,
68,-,IAM,L'enfer,-,59,2,,,,
69,down,Ninho,Jefe,24,4,40,,,,
70,-,IAM,"Demain, C'est Loin",-,42,4,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,6,6,,,,
72,-,Fredz,Message,-,72,1,,,,
73,-,Stupeflip,Les gens qui s’énervent,-,73,1,,,,
74,-,Lomepal,Pour de faux,-,74,1,,,,
75,-,IAM,L'école du micro d'argent,-,35,4,,,,
76,down,Lartiste & Nej,FOTO,68,68,3,,,,
77,-,Lomepal,Mauvais ordre,-,1,1,,,,
78,-,Stupeflip,L’truc xplosiff,-,78,1,,,,
79,-,Bigflo & Oli,Sacré Bordel,-,55,5,,,,
80,-,Kyle Rapps,Not4me,-,80,1,,,,
81,-,Alrima,Intro (feat. Cyril Hanouna),-,81,1,,,,
82,-,D2com,Rien à foutre,-,82,1,,,,
83,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",86,8,9,,,,
84,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,5,,,,
85,-,Lute,Birds & Bees,-,85,1,,,,
86,-,Diss-Crimination,Soxla,-,81,3,,,,
87,-,"RK, Guy2bezbar & Mig",Indiana,-,64,1,,,,
88,-,Didi B,Yeye (feat. SDM),-,79,1,,,,
89,-,Stupeflip,Vengeance!!!,-,89,1,,,,
90,-,Soolking,Suavemente,-,7,7,,,,
91,-,Sopico,J'imagine,-,91,1,,,,
92,-,Gaël Faye,Tôt le matin,-,31,6,,,,
93,-,Future,WAIT FOR U (feat. Drake & Tems),-,17,9,,,,
94,-,Lomepal,Crystal,-,59,1,,,,
95,-,ScholaGreen,Skit3,-,6,15,,,,
96,-,MC Solaar,"Bouge de là, Pt. 1",-,5,22,,,,
97,-,The Nextmen & Kiko Bun,Big Time,-,65,3,,,,
98,-,James Brown,Cold Sweat,-,49,1,,,,
99,-,A$AP Rocky,D.M.B,-,97,1,,,,
100,-,Elow'n,TNPPDT,-,100,1,,,,
