Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,9,1,29,,,,
2,up,Yanns,Clic clic pan pan,5,2,20,,,,
3,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,7,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),7,1,2,,,,
5,down,Bigflo & Oli,J'étais pas là,3,2,7,,,,
6,down,Dadju & Ronisia,Toko Toko,2,1,12,,,,
7,up,Fresh,Chop (Nouvelle École),58,7,2,,,,
8,up,Ninho,VVS,28,2,28,,,,
9,up,Lomepal,Tee,64,9,5,,,,
10,up,Jul,J'ai tout su,30,1,4,,,,
11,-,Gazo,RAPPEL,-,3,1,,,,
12,up,UZI & Booba,Trophée,93,12,2,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,4,5,,,,
14,down,Soprano & Gradur,Venga Mi,12,1,5,,,,
15,down,Soolking & Niska,Balader,6,2,6,,,,
16,down,Orelsan & Skread,Ensemble,8,1,7,,,,
17,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,5,,,,
18,-,Blxst,About You,-,18,1,,,,
19,-,Curren$y & The Alchemist,Corvette Rally Stripes (feat. Havoc & Wiz Khalifa),-,19,1,,,,
20,up,50 Cent,"OK, You're Right",21,3,31,,,,
21,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),40,2,31,,,,
22,-,Bantunani,Next Generation (Disco for Peace (Cosmogony)),-,22,1,,,,
23,-,Bamao Yendé & Le Diouck,Gladys's Knight,-,23,1,,,,
24,-,Jul,Wesh alors,-,24,4,,,,
25,-,Sniper & Diam's,J'aime pas,-,25,1,,,,
26,-,Bengee,Messi,-,26,1,,,,
27,-,Raja Meziane,Format DZ,-,27,1,,,,
28,-,IAM,L'empire Du Côté Obscur,-,2,21,,,,
29,-,Wonfo Sierra,Amor de bus,-,2,25,,,,
30,up,Jul,Superstar,44,8,6,,,,
31,down,Didier Awadi,Ensemble (feat. Lexxus Legal & Fredy Massamba & Thaiss),26,10,2,,,,
32,-,Didi B,Tala,-,32,2,,,,
33,-,Sexion d'Assaut,Ma direction,-,9,4,,,,
34,-,OG MARCO,Tropa de Sc,-,34,2,,,,
35,-,Orelsan,La pluie (feat. Stromae),-,5,12,,,,
36,-,Gaël Faye,Respire,-,1,43,,,,
37,up,Ninho,Jefe,99,4,30,,,,
38,up,Tiakola,Gasolina (feat. Rsko),48,1,5,,,,
39,up,Timal & Gazo,Filtré,43,2,21,,,,
40,-,Youssoupha,PÉTROLE,-,10,1,,,,
41,down,Lous and The Yakuza,Monsters,15,2,3,,,,
42,-,Crazy Missy,Dans mon eeh,-,42,2,,,,
43,-,SCapable,Dis Moi Oui,-,43,1,,,,
44,up,Koba LaD,Doudou,74,4,27,,,,
45,-,GNSBEEZY,Painsong 2 (feat. SpbDracc),-,45,1,,,,
46,-,Orelsan,Du propre,-,1,7,,,,
47,up,Naps,Vamos (feat. Gazo),57,9,2,,,,
48,-,Dadju,Ambassadeur (Animateur: Brigade),-,48,1,,,,
49,down,Alonzo,TRAFICANTE,39,5,17,,,,
50,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,32,,,,
51,up,Kery James,À qui la faute (feat. Orelsan),65,6,124,,,,
52,-,Says'z & Driks,BIBI,-,52,2,,,,
53,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,27,,,,
54,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),27,5,13,,,,
55,-,Harry Mack,Blasphemy,-,55,1,,,,
56,-,Eesah Yasuke,Fuck1rsa,-,56,1,,,,
57,-,Bamao Yendé & Le Diouck,Tommy Shelby,-,57,1,,,,
58,down,Rocé,Poings serrés,31,24,2,,,,
59,down,Soolking & Kendji Girac,Baila,17,7,6,,,,
60,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),10,4,3,,,,
61,-,Soprano,Forrest,-,2,35,,,,
62,-,K.Maro,Femme Like U,-,8,12,,,,
63,-,Naza,Sur,-,18,1,,,,
64,-,ONIX,AFORTUNADO,-,64,1,,,,
65,-,Orelsan,Civilisation,-,3,3,,,,
66,-,S-Crew,2001,-,10,1,,,,
67,-,Cardi B,Money,-,37,3,,,,
68,up,Soso Maness,Parapluie (feat. Maes),85,47,4,,,,
69,-,Nani Castle,Charlotte,-,69,1,,,,
70,-,mistycold,Running Up That Hill (Stranger Things Lofi),-,70,1,,,,
71,-,Alpha Wann,PISTOLET ROSE 2,-,71,1,,,,
72,-,Dor,Coup de boule,-,61,3,,,,
73,up,Michael Sneed,Sometimes Blue (feat. Grandbankss),75,64,2,,,,
74,-,Suprême NTM,Seine Saint-Denis Style,-,3,13,,,,
75,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,47,1,,,,
76,-,Chubby Checker,The Twist,-,74,2,,,,
77,up,ISK,Laisse tomber (feat. Timal),96,61,4,,,,
78,-,Manal,Makhelaw magalou,-,66,1,,,,
79,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,16,,,,
80,-,South Bronx Da-v,Bronx State of Mind,-,4,7,,,,
81,-,Elom 20ce,Egungun,-,65,2,,,,
82,-,113,Tonton du bled,-,32,5,,,,
83,-,ScholaGreen,Skit3,-,6,11,,,,
84,-,Disiz la Peste,Tu Brilles,-,84,1,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,14,,,,
86,-,50 Cent,In Da Club,-,71,2,,,,
87,-,Eminem,In Your Head,-,87,1,,,,
88,-,Orelsan,L'odeur de l'essence,-,1,16,,,,
89,-,De La Soul,All Good (feat. Shaka Khan),-,8,6,,,,
90,-,Suprême NTM,Laisse pas traîner ton fils,-,4,22,,,,
91,-,Gazo,A$AP,-,91,1,,,,
92,-,Chily,San Pellegrino,-,44,7,,,,
93,-,Kanye West,I Am a God (feat. God),-,23,3,,,,
94,-,Art Melody,Yamb Sabaab,-,43,1,,,,
95,-,Asaru,Top Tier,-,95,1,,,,
96,-,Run-DMC,Walk This Way,-,3,15,,,,
97,-,Aban,16 barre (feat. Noyz Narcos),-,97,1,,,,
98,-,Topwav,Ghost of Ken Saro Wiwa,-,74,2,,,,
99,down,MC Solaar,Caroline,97,2,26,,,,
100,down,Manau,La tribu de Dana,25,4,121,,,,
