Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,1,11,,,,
2,-,Gaël Faye,Boomer,-,2,3,,,,
3,up,Naps,La kiffance,16,1,31,,,,
4,-,Timal,Semaine,-,4,1,,,,
5,-,Run-DMC,My Adidas,-,5,2,,,,
6,up,Koba LaD & Gazo,Daddy chocolat,30,3,13,,,,
7,down,Orelsan,Raelsan,3,3,4,,,,
8,-,Raw Dogg,Intro I Go Dumb,-,8,1,,,,
9,-,Drake,Hotline Bling,-,9,5,,,,
10,-,Hache-P,Canon (feat. Gazo),-,10,1,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,35,1,18,,,,
12,up,Kery James,À qui la faute (feat. Orelsan),58,6,86,,,,
13,-,MoneyGangDeeDee,Sauvage,-,13,1,,,,
14,-,Timal,Fuego,-,14,1,,,,
15,down,OBOY,TDB,14,2,13,,,,
16,up,Little Simz,"I Love You, I Hate You",87,2,7,,,,
17,down,Jul,"Pic et pic, alcool et drame",7,1,13,,,,
18,-,HUA,Saut de l'ange,-,18,1,,,,
19,-,Timal,La 14,-,19,1,,,,
20,-,Tha Cream,Keep It 100,-,20,1,,,,
21,-,Vald,Footballeur,-,21,4,,,,
22,-,Djadja & Dinaz,Dans le Réseau,-,11,1,,,,
23,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),20,12,8,,,,
24,-,Benjamin Epps,Plié en 5,-,24,1,,,,
25,up,Bolémvn,Ça canarde (feat. Guy2bezbar),60,4,6,,,,
26,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,40,69,2020-08-30,41,2020-09-20
27,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,9,,,,
28,-,Malakey,Yako,-,28,2,,,,
29,-,The Sound Defects,Angels,-,29,2,,,,
30,up,Manau,La tribu de Dana,79,4,90,,,,
31,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,31,1,,,,
32,-,Blinky Bill & Ossie,"Jam Now, Simmer Down",-,32,1,,,,
33,-,"Sam’s, Bosh & Gazo",Validé II,-,33,1,,,,
34,-,HATIK,Angela,-,1,36,,,,
35,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),4,4,22,,,,
36,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,6,,,,
37,-,N'Dji,da Fonseca,-,37,1,,,,
38,-,Eminem,Cleanin' Out My Closet,-,38,1,,,,
39,-,Momo Choco,Kouroube,-,39,1,,,,
40,-,Népal,Trajectoire,-,40,1,,,,
41,-,La Fouine,L'unité,-,41,1,,,,
42,down,Sasso & Kaza,Elle veut (feat. Kaza),32,26,4,,,,
43,-,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),-,2,4,,,,
44,up,4ème Cercle,Comment ?,64,44,4,,,,
45,down,The Kid LAROI,WITHOUT YOU,22,1,39,32,2020-12-13,12,2021-02-28
46,-,Ricardo,God's Plan Freestyle,-,46,1,,,,
47,-,Salif Keita,Nou Pas Bouger,-,47,1,,,,
48,-,Timal,Maria,-,48,1,,,,
49,-,Simmpax,Prends Ma Main,-,21,1,,,,
50,down,HATIK,ma p'tite étoile,8,3,23,,,,
51,-,"Wapi, Remo & Wamo",How Dare You,-,6,1,,,,
52,-,Mylmo,Les signes,-,52,1,,,,
53,-,Blockhead,One Thousand One Nights - Instrumental,-,39,2,,,,
54,up,IlouYoup,Intro,70,4,16,,,,
55,-,Lacrim,L'immortale,-,55,1,,,,
56,-,X-Clan,Prison (feat. Christian Scott),-,56,1,,,,
57,-,Lacrim,Le petit Nicolas,-,57,1,,,,
58,-,Eminem,The Real Slim Shady,-,20,3,,,,
59,down,Warped,Welcome (feat. Francois Ladrezeau),15,1,4,,,,
60,-,Drake,Girls Want Girls (feat. Lil Baby),-,60,1,,,,
61,-,Kanye West,Jonah,-,61,1,,,,
62,-,Mac Miller,Come Back to Earth,-,11,20,,,,
63,-,KillaTooReal,Coulda Had It All,-,63,1,,,,
64,-,Tennessee Tot,Doo Wop Doo Wop,-,64,1,,,,
65,-,Innoss'B,NO NO (feat. Rebo),-,40,1,,,,
66,-,"Wu-Tang Clan, RZA & MF DOOM",Biochemical Equation (Instrumental),-,66,1,,,,
67,-,The Sound Defects,Theme from the Iron Horse,-,67,1,,,,
68,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,15,,,,
69,-,Iba one,Baby Girls (feat. Young Barry),-,69,1,,,,
70,-,La Cam8rra,Nada Nos Para,-,70,1,,,,
71,up,ENNY,I Want,90,4,16,,,,
72,-,FRSHRZ,Black Oscars,-,2,5,,,,
73,-,Luidji,Néons rouges / Belles chansons,-,60,6,,,,
74,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),25,2,18,,,,
75,-,DJ Krush,DUST TRAIL,-,39,6,,,,
76,-,Kanye West,Keep My Spirit Alive,-,76,1,,,,
77,-,Eminem,My Name Is,-,14,6,,,,
78,-,Soprano,Le coach (feat. Vincenzo),-,3,15,,,,
79,up,Little Simz,Point and Kill (feat. Obongjayar),86,7,6,,,,
80,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,59,3,,,,
81,-,Rask,Germinal,-,81,1,,,,
82,-,Nash,Wô,-,66,1,,,,
83,-,The Sound Defects,War,-,34,1,,,,
84,-,Max Lbc,Dog on da beat,-,19,1,,,,
85,down,MC Solaar,"Bouge de là, Pt. 1",26,5,8,,,,
86,-,Kossi,Haute définition,-,86,1,,,,
87,-,Gaël Faye,Chalouper,-,1,19,,,,
88,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,88,1,,,,
89,-,Spicy,Warning (feat. Bambino) [Freestyle],-,24,1,,,,
90,-,Queen Latifah,Latifah's Had It Up 2 Here (Single Version),-,90,1,,,,
91,-,Zinée,Tour de magie,-,91,1,,,,
92,-,Yamaç,Tamam Tamam,-,82,3,,,,
93,-,Sorcero,Intro,-,50,2,,,,
94,-,Franglish,Peur d'aimer,-,94,1,,,,
95,-,Timal,Copilote,-,86,2,,,,
96,-,Eminem,Without Me,-,14,5,,,,
97,-,Akab,Paradis artificiels,-,97,1,,,,
98,down,Palaeksa,Au delà des illusions,83,55,2,,,,
99,-,Pell,Flight (feat. Dave B.),-,49,1,,,,
100,down,Laylow,R9R-LINE (feat. Damso),34,12,6,,,,
