Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,D O D O,9,1,14,,,,
2,up,Gassa Vely,Anw Tilé Diyara,8,2,2,,,,
3,down,Young Ace Wayé,Mbok'Oyo,1,1,11,,,,
4,-,Oxydz,Outro,-,4,2,,,,
5,up,Timal & Gazo,Filtré,62,2,2,,,,
6,down,Orelsan,La Quête,4,1,10,,,,
7,up,Koba LaD,Doudou,18,4,8,,,,
8,-,Orelsan,L'odeur de l'essence,-,1,12,,,,
9,up,Jul,La miss,44,7,10,,,,
10,down,Orelsan,Jour meilleur,5,1,14,,,,
11,-,47ter,Doss,-,11,3,,,,
12,up,Vald,Laisse tomber,40,12,2,,,,
13,up,Ninho,Jefe,38,4,11,,,,
14,up,Sopico,Passage,35,8,4,,,,
15,down,Gaël Faye,Boomer,12,2,20,,,,
16,down,Alesh,Bunda (feat. Big Joe Loway),6,5,4,,,,
17,-,Médine,Le jour où j'ai arrêté le rap,-,17,2,,,,
18,down,Ninho,VVS,17,2,9,,,,
19,-,JAY-Z,99 Problems,-,19,2,,,,
20,up,Niska,N.I,86,20,16,,,,
21,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,10,1,,,,
22,-,JAY SINNER,Around The Wrld,-,22,5,,,,
23,up,Kery James,À qui la faute (feat. Orelsan),43,6,105,,,,
24,up,Vald,Anunnaki,87,7,6,,,,
25,-,Vald,Pandémie,-,25,1,,,,
26,-,The Game,How We Do (feat. 50 Cent),-,26,1,,,,
27,-,Harry Femer,Worst Behave,-,27,1,,,,
28,-,King Clyde,Interlude (BBC News),-,28,1,,,,
29,up,Orelsan,Raelsan,31,3,20,,,,
30,up,Will Smith,Men In Black,92,4,22,,,,
31,-,Koba LaD,La C,-,31,1,,,,
32,-,Westside Gunn,Hitler Musik,-,31,2,,,,
33,-,maick leonel,On m'a dit,-,33,1,,,,
34,up,50 Cent,"OK, You're Right",96,3,19,,,,
35,down,Soprano,Forrest,7,2,17,,,,
36,up,Cordae,TRACK 8,45,6,4,,,,
37,-,Vald,Sur un nouvel album,-,37,1,,,,
38,up,Jnr Choi,To the Moon,46,3,2,,,,
39,up,Suspect 95,Fan ou Amoureux (feat. Josey),79,38,2,,,,
40,down,Fanicko,Jaloux,26,9,3,,,,
41,-,Samba Peuzzi,Tama,-,15,1,,,,
42,down,PLK & OBOY,Attentat (feat. OBOY),37,10,15,,,,
43,-,Soulja Da Grand Master,My Party,-,43,1,,,,
44,down,SDM,Passat (feat. Maes),41,27,2,,,,
45,-,Mocaskaï,L'as des as,-,6,7,,,,
46,-,Jaquae Gram & J.Wherry,J.A.K.F.H. Interlude,-,46,1,,,,
47,down,Kim,Love & Lové (feat. Gazo),30,22,6,,,,
48,down,Kaaris & Kalash Criminel,Shooter,29,2,4,,,,
49,up,Naps,La kiffance,77,1,47,,,,
50,-,Blackt Igwe,Boto,-,50,5,,,,
51,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,25,,,,
52,down,Général Valsero,Comme Mbappé,10,10,3,,,,
53,-,Gaël Faye,Chalouper,-,1,21,,,,
54,down,Kaza,Sincère,50,13,4,,,,
55,down,Francky Vincent & Alkpote,Éteins la lumière,25,25,3,,,,
56,-,Jazzy Bazz,.RAW Spleen,-,56,1,,,,
57,down,OBOY,TDB,56,2,32,,,,
58,up,KANIS,Comme Papa,94,4,6,,,,
59,-,IAM,La saga,-,26,5,,,,
60,-,Genesis Owusu,Gold Chains,-,60,1,,,,
61,-,Alesh,Ambassadeurs (feat. Boule Mpanya),-,8,3,,,,
62,-,Lujipeka,Poupée Russe,-,3,1,,,,
63,down,1PLIKÉ140,CANADA,49,7,6,,,,
64,-,Dooz Kawa,Balalaïka (feat. Mandino Reinhardt),-,64,1,,,,
65,-,Jazzy Bazz,Élément 115,-,35,3,,,,
66,-,IlouYoup,Intro,-,4,30,,,,
67,-,Common,Say Peace (feat. Black Thought),-,59,3,,,,
68,-,Manau,La tribu de Dana,-,4,106,,,,
69,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,12,2,,,,
70,-,Shades,Powers of Two (feat. Alix Perez & Eprom),-,60,5,,,,
71,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,12,12,,,,
72,down,ISHA,Décorer les murs (feat. Sofiane Pamart),21,21,2,,,,
73,-,Didier Awadi,Génération consciente,-,14,8,,,,
74,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,31,2,,,,
75,up,Landy,R.A.S. (feat. SDM),81,75,2,,,,
76,-,Pusha T,Diet Coke,-,41,1,,,,
77,-,Zkr,Freestyle 5min #8,-,77,1,,,,
78,-,J. Sands,The One,-,78,1,,,,
79,down,Lujipeka,Pas à ma place,72,28,8,,,,
80,-,Disiz la Peste,J'pète Les Plombs,-,38,3,,,,
81,-,Cabadzi,Six Point Neuf,-,81,1,,,,
82,-,The Synaptik,Rushdy Abaza,-,82,1,,,,
83,-,Prodigy,Diamond (feat. Bars & Hooks),-,83,1,,,,
84,down,The Kid LAROI,WITHOUT YOU,57,1,57,32,2020-12-13,12,2021-02-28
85,-,Cabadzi,Singe,-,85,1,,,,
86,-,Jayda,Hotel Kali (feat. Big Famous),-,33,23,,,,
87,-,Jok'air,Un cœur c'est fragile,-,87,1,,,,
88,-,Snoop Dogg,Around the World (feat. Daz Dillinger),-,88,1,,,,
89,-,Cabadzi,Animal,-,89,1,,,,
90,-,World's Famous Supreme Team,It Aint_Right (feat. Se'Divine Price),-,90,1,,,,
91,-,Jok'air & Tayc,Sorry Not Sorry,-,91,1,,,,
92,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,24,,,,
93,-,Jok'air,Game 7,-,93,1,,,,
94,down,Sexion d'Assaut,A.D.,65,1,9,,,,
95,-,13 Block,Faut que,-,95,1,,,,
96,-,The Notorious B.I.G.,Notorious Thugs (2014 Remastered Version),-,17,2,,,,
97,-,Little Simz,"I Love You, I Hate You",-,2,20,,,,
98,-,Young T & Bugsey,Blessings (feat. Chronixx),-,34,2,,,,
99,-,Youssoupha,Ma sueur et mes larmes (feat. Mike Génie),-,99,1,,,,
100,-,Leto,Mozart Capitaine Jackson (Episode 2),-,6,1,,,,
