Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warped,Welcome (feat. Francois Ladrezeau),36,1,2,,,,
2,-,Birdz of Prey,Birdz of Prey (Intro) [feat. Born Cipher Power],-,2,1,,,,
3,-,Lacrim,Viens je t'emméne,-,3,20,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,14,1,16,,,,
5,-,Alliance Ethnik,Simple Et Funky,-,5,8,,,,
6,down,HATIK,ma p'tite étoile,3,3,21,,,,
7,-,Public Enemy,Fight the Power,-,7,7,,,,
8,up,OBOY,TDB,15,2,11,,,,
9,-,The Notorious B.I.G.,Get Money (feat. Junior M.A.F.I.A.),-,9,1,,,,
10,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,1,2,,,,
11,up,MC Solaar,Victime de la mode,30,4,4,,,,
12,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,12,1,,,,
13,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,3,,,,
14,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),18,2,16,,,,
15,up,Naps,La kiffance,19,1,29,,,,
16,down,Jul,"Pic et pic, alcool et drame",13,1,11,,,,
17,-,Kalash Criminel & Kaaris,Arrêt du cœur,-,17,1,,,,
18,up,Kery James,À qui la faute (feat. Orelsan),31,6,84,,,,
19,-,Mac Tyer,Youvoi,-,19,1,,,,
20,-,AJ x Deno,London (feat. EO),-,20,1,,,,
21,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),29,12,6,,,,
22,-,Bois Vert,Le bal des grands enfants,-,22,1,,,,
23,-,Oddisee,Brea,-,23,1,,,,
24,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,17,5,17,,,,
25,up,The Kid LAROI,WITHOUT YOU,34,1,37,32,2020-12-13,12,2021-02-28
26,up,Sasso & Kaza,Elle veut (feat. Kaza),50,26,2,,,,
27,up,Bolémvn,Ça canarde (feat. Guy2bezbar),51,4,4,,,,
28,-,Famous Clash,Police Detonation,-,28,1,,,,
29,up,Vladimir Cauchemar & Benjamin Epps,Blizzard,73,13,9,,,,
30,-,Trae tha Truth,Rock N Roll,-,15,7,,,,
31,-,Maître Gims,Laissez-moi tranquille,-,31,1,,,,
32,up,Orelsan,Basique,39,4,16,,,,
33,-,Général Valsero,Résistance,-,33,1,,,,
34,up,Party Trash,Wah Wah Wah Wah Wah Wah,40,10,14,,,,
35,down,Koba LaD & Gazo,Daddy chocolat,33,3,11,,,,
36,down,MC Solaar,Caroline,2,2,9,,,,
37,-,Scooney,Mental Prison,-,37,1,,,,
38,-,Oxmo Puccino,Pam-Pa-Nam,-,36,2,,,,
39,-,GMO,Introdubtion,-,39,1,,,,
40,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,20,,,,
41,up,50 Cent,"OK, You're Right",45,3,7,,,,
42,-,Damso,Κ. Kin la belle,-,28,4,,,,
43,-,Travis Scott,SICKO MODE,-,23,4,48,2020-04-26,9,2020-05-03
44,-,Gaël Faye,Paris métèque,-,37,5,,,,
45,-,Orelsan,Raelsan,-,3,2,,,,
46,-,Kigity K,Ayo (Freestyle),-,6,24,,,,
47,down,MC Solaar,"Bouge de là, Pt. 1",5,5,6,,,,
48,-,Loyle Carner,Yesterday,-,6,9,,,,
49,-,Nix Ozay,Kkt,-,14,5,,,,
50,-,Carbozo & Isk,Dans le réseau,-,50,1,,,,
51,up,Geack LV,Sencillo Sencillo,82,51,2,,,,
52,down,Sopico,Le hasard ou la chance (Colors Version),20,20,2,,,,
53,up,Blanka,I'm Not There,78,53,2,,,,
54,-,Tumi & The Volume,La tête savante,-,54,1,,,,
55,-,Manau,La tribu de Dana,-,4,88,,,,
56,-,Ninho,Tout ira mieux,-,56,1,,,,
57,-,Georgio,Danse,-,4,11,,,,
58,up,ENNY,I Want,81,4,14,,,,
59,-,Sniper,La France,-,17,6,,,,
60,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,16,13,,,,
61,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,4,,,,
62,down,Vitaa,Tout recommencer,44,9,4,,,,
63,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,63,1,,,,
64,-,IdeaFatte,Rovnice (feat. DJ AKA),-,64,1,,,,
65,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,31,,,,
66,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,6,,,,
67,-,King Bunny,Catch 'Em All,-,67,1,,,,
68,-,ScholaGreen,Skit3,-,6,8,,,,
69,down,Little Simz,Point and Kill (feat. Obongjayar),66,7,4,,,,
70,-,Suprême NTM,Seine Saint-Denis style (IV My People Remix),-,70,1,,,,
71,-,Sexion d'Assaut,A.D.,-,1,1,,,,
72,-,Royce da 5'9,Boom (Street Version),-,72,1,,,,
73,-,DJ Krush,REGULUS,-,73,2,,,,
74,-,Vagner BRM,Как дела?,-,74,1,,,,
75,-,Rosko,Quennelka,-,75,2,,,,
76,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,11,,,,
77,-,FRSHRZ,Black Oscars,-,2,4,,,,
78,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,7,,,,
79,down,Little Simz,"I Love You, I Hate You",60,2,5,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,5,2,36,2020-02-16,36,2020-02-16
81,-,Damma Beatz,Finally 166,-,81,1,,,,
82,-,Achile,Ça veut rien dire (feat. Oxmo Puccino),-,39,2,,,,
83,-,B.o.B,Good Nigger Sticker (Freestyle),-,83,1,,,,
84,-,The Allergies,Lean on You (feat. Dynamite MC),-,84,1,,,,
85,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,62,1,10,,,,
86,-,IlouYoup,Intro,-,4,14,,,,
87,-,Falcko,Intro,-,8,3,,,,
88,-,Achile,Vie normale,-,88,1,,,,
89,-,Ma$emoney11,Trigger (Intro),-,89,1,,,,
90,up,Luidji,Néons rouges / Belles chansons,94,60,5,,,,
91,-,Soprano,À nos héros du quotidien,-,1,89,,,,
92,-,PNL,Deux frères,-,49,5,,,,
93,-,Nicki Minaj,Ganja Burn,-,65,1,,,,
94,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,2,,,,
95,-,Type Beat,Boom Bap (Instrumental),-,83,3,,,,
96,-,Theotis Joe,Streets of Philly,-,11,7,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,5,,,,
98,-,Little Simz,The Garden (Interlude),-,98,1,,,,
99,-,DJ Bando,Panda,-,14,2,,,,
100,-,Mac Tyer,Tu sais qui je suis,-,100,1,,,,
