Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,L'odeur de l'essence,11,1,2,,,,
2,down,Orelsan,Jour meilleur,1,1,2,,,,
3,up,Gaël Faye,Boomer,18,2,9,,,,
4,-,KANIS,Comme Papa,-,4,1,,,,
5,down,Mac Miller,Yeah (bonus),2,1,4,,,,
6,up,Soprano,Forrest,9,2,5,,,,
7,up,Guy2bezbar,Fendi love (feat. Hamza),21,7,2,,,,
8,-,Eis & NOON,Astra,-,8,1,,,,
9,-,MC Solaar,Les temps changent,-,9,1,,,,
10,-,Mistah DKB,Glitches in Da Matrix,-,10,1,,,,
11,-,IAM,Des mots crasseux,-,11,1,,,,
12,-,Ballpoint,Camel,-,12,1,,,,
13,up,Soprano,À nos héros du quotidien,82,1,94,,,,
14,-,Yomgui,Lettre à Manu,-,7,8,,,,
15,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,15,1,,,,
16,-,OutKast,Pink & Blue,-,16,1,,,,
17,-,IAM,Change,-,17,1,,,,
18,up,Gazo,MAUVAIS 2X (feat. Ninho),69,18,2,,,,
19,-,Gaël Faye,Chalouper,-,1,20,,,,
20,-,Righteous,Pomp and Circumstance,-,18,2,,,,
21,down,Wonfo Sierra,Amor de bus,14,2,3,,,,
22,up,Naps,La kiffance,22,1,38,,,,
23,-,Grandmaster Flash & The Furious Five,The Message,-,17,5,,,,
24,-,Kaned Kelkal,Outro,-,9,24,,,,
25,up,Orelsan,Raelsan,39,3,11,,,,
26,-,Tom Wallace & Dodji Brasko,Soldats,-,26,2,,,,
27,down,Kery James,À qui la faute (feat. Orelsan),15,6,93,,,,
28,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",30,9,4,,,,
29,-,Phalo Pantoja,"Psycho War (feat. Jaeyez, Daddy Jokno & Nob da Rootsnegg)",-,29,2,,,,
30,down,OBOY,TDB,29,2,20,,,,
31,up,The Kid LAROI,WITHOUT YOU,47,1,46,32,2020-12-13,12,2021-02-28
32,-,KeBlack,Vendeurs de rêves,-,32,1,,,,
33,-,Alesh,Bunda (feat. Big Joe Loway),-,5,1,,,,
34,up,Tayc,D O D O,94,1,2,,,,
35,-,Shurik'n,Samuraï,-,2,9,,,,
36,-,Lujipeka,Pas à ma place,-,28,1,,,,
37,-,Ashs The Best,Gadaay (feat. Obree Daman),-,37,1,,,,
38,-,MC Solaar,Caroline,-,2,11,,,,
39,-,IAM,Mirages,-,39,1,,,,
40,down,Laeti,Rider toute la night,19,16,5,,,,
41,-,MC Solaar,"Bouge de là, Pt. 1",-,5,10,,,,
42,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,42,1,,,,
43,up,Niska,N.I,45,20,4,,,,
44,-,Tessa,Ben,-,44,1,,,,
45,-,lilEMzI,In Shahr,-,45,3,,,,
46,up,Djadja & Dinaz,Dans le Réseau,50,11,8,,,,
47,-,Oddisee,Brea,-,23,2,,,,
48,down,PLK & OBOY,Attentat (feat. OBOY),36,10,3,,,,
49,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,20,,,,
50,down,O Saala Sakraal,Apokatastasis,46,46,2,,,,
51,-,BRO,Allumette,-,51,1,,,,
52,-,Suspect 95,NFSB,-,19,1,,,,
53,-,Roméo Elvis & Le Motel,Bébé aime la drogue,-,53,1,,,,
54,-,Tidiane Mario & GAZ FABILOUSS,Tala Nga,-,54,1,,,,
55,-,KeBlack,Problèmes,-,15,2,,,,
56,down,Koba LaD & Gazo,Daddy chocolat,33,3,20,,,,
57,-,Tiwony,"Ayen Pa Chanjé (feat. Daddy Mory, Pompis, Cali-P, Lord Kossity & Taïro)",-,41,1,,,,
58,-,Mink's,Je te calcule,-,42,2,,,,
59,-,James BKS,Kusema,-,9,5,,,,
60,-,Samba Peuzzi,They Cap,-,60,1,,,,
61,-,Nix Ozay,Kkt,-,14,6,,,,
62,-,Rager,Trop de racistes,-,10,2,,,,
63,-,Lacrim,Viens je t'emméne,-,3,21,,,,
64,-,Rodzeng,Chef keza,-,64,1,,,,
65,-,Suspect 95,C'est dans télé,-,46,1,,,,
66,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,27,,,,
67,down,Niska,Mapess,35,7,6,,,,
68,-,Ninho,Goutte d’eau,-,11,5,,,,
69,down,Ziak,Fixette,62,8,5,,,,
70,down,KahpeGvng,El Beko Jelato,28,28,2,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,7,,,,
72,up,IlouYoup,Intro,84,4,23,,,,
73,-,Tayc,N'y pense plus,-,1,24,,,,
74,-,Milia,Plus l'temps,-,74,1,,,,
75,-,Cardi B,Money,-,37,2,,,,
76,up,Travis Scott,ESCAPE PLAN,77,21,4,,,,
77,-,4ème Cercle,Comment ?,-,44,7,,,,
78,-,Booba,Leo Messi,-,57,3,,,,
79,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,4,2,,,,
80,up,Orelsan,Du propre,98,1,2,,,,
81,-,Fior 2 Bior,Zoukémwen,-,5,1,,,,
82,-,El Chojin,"Rap Contra Racismo 3.0 (feat. Gabylonia, Kaze, Ambkor, Soge Culebra, Sara Socas, Al2, Chuty, Érica Do Santos & Apache) [Versión I]",-,43,1,,,,
83,-,MC Solaar,Nouveau western,-,21,1,,,,
84,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,7,,,,
85,-,IAM,Rap inconscient,-,85,1,,,,
86,-,Maestro,Intro,-,86,1,,,,
87,-,IAM,Feeling,-,26,3,,,,
88,-,Kojey Radical,Gangsta,-,88,1,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,14,,,,
90,-,Sam’s & HATIK,Paradise,-,90,1,,,,
91,down,Manau,La tribu de Dana,72,4,97,,,,
92,-,H Magnum,"Medusa (feat. Jahyanai, Bamby & GIMS) [West Indies Remix]",-,92,1,,,,
93,-,Beyoncé,BLACK PARADE (Extended Version),-,19,1,,,,
94,-,Abraham,Seul (Single Edit),-,53,4,,,,
95,-,Karl,Albator (feat. Mesgo),-,15,1,,,,
96,down,Little Simz,Point and Kill (feat. Obongjayar),23,7,13,,,,
97,-,Kanye West,All of the Lights,-,6,2,,,,
98,-,Cité Zaïre,Nini to sali te,-,37,3,,,,
99,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,31,5,,,,
100,-,Post Malone,Circles,-,1,23,2,2019-10-06,2,2019-10-06
