Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,2,1,9,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,25,,,,
3,-,Lomepal,Decrescendo,-,1,10,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
5,up,Lomepal,À peu près,5,1,12,,,,
6,-,Youssoupha & Dip Doundou Guiss,J'prends la confiance,-,6,7,,,,
7,-,A Tribe Called Quest,Electric Relaxation,-,7,1,,,,
8,up,Damso,Coeur De Pirate,49,2,2,,,,
9,up,Niska,Genkidama,27,8,5,,,,
10,-,Stanley Enow,Hein Pere,-,10,2,,,,
11,-,JAY 21,Ride with me (feat. NIX & Ngaaka blindé),-,11,2,,,,
12,down,Gazo,DIE,8,2,20,,,,
13,up,SDM,Mr. Ocho,20,2,3,,,,
14,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,6,,,,
15,-,Witty Minstrel,"Be Proud (Remix) [feat. Magasco, Vernyuy Tina, Awu, Kameni, Gasha & Mr. Leo]",-,15,2,,,,
16,-,Général Valsero,Les Loups,-,16,4,,,,
17,up,Sexion d'Assaut,A.D.,29,1,16,,,,
18,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),15,10,6,,,,
19,up,ZEG P,FADE UP (feat. Hamza & SCH),22,1,26,,,,
20,-,Lala &ce,CONTROL,-,3,14,,,,
21,down,Zola,Amber,18,5,6,,,,
22,-,Kendrick Lamar,Rich Spirit,-,4,16,,,,
23,-,Lous and The Yakuza,Hiroshima,-,1,9,,,,
24,-,Maahlox Le Vibeur,Le danger,-,24,3,,,,
25,up,Lomepal,Mauvais ordre,45,1,8,,,,
26,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,15,,,,
27,-,Central Cee,LET GO,-,5,1,,,,
28,-,Run-DMC,Walk This Way,-,3,16,,,,
29,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),33,1,32,,,,
30,up,Kendrick Lamar,N95,38,4,13,,,,
31,-,Masteri,Ar Minda,-,31,1,,,,
32,-,Chilla,Zouh,-,32,4,,,,
33,-,Joey le Soldat,Fatim,-,33,1,,,,
34,down,Soolking & Niska,Balader,30,2,31,,,,
35,down,RK,Lola,13,13,12,,,,
36,-,Younès,POUR CEUX,-,36,2,,,,
37,up,Franglish & Ninho,Sécu,44,6,9,,,,
38,up,Jul,Namek (feat. Omah Lay),46,6,6,,,,
39,up,SCH,Autobahn,47,3,6,,,,
40,-,Jovi,Cash (Mets L'argent à Terre),-,32,2,,,,
41,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",43,9,9,,,,
42,-,Soprano,Clown,-,10,4,,,,
43,-,Roll Deep,The Avenue (Album Edit),-,6,10,,,,
44,down,Leto & Guy2bezbar,Sosa,41,41,7,,,,
45,down,Maes,Fetty Wap,40,8,7,,,,
46,-,Ruger,Girlfriend,-,46,2,,,,
47,down,Fugees,Ready or Not,26,26,3,,,,
48,up,Smino & J. Cole,90 Proof,66,47,5,,,,
49,down,Orelsan,Du propre,31,1,27,,,,
50,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,4,,,,
51,down,Oxlade & Camila Cabello,KU LO SA,6,6,3,,,,
52,-,IAM,La Saga,-,31,2,,,,
53,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,25,1,11,,,,
54,-,MC Solaar,Nouveau western,-,21,5,,,,
55,-,Dinos,93 mesures,-,15,2,,,,
56,-,KeBlack,Elengi (feat. Chily),-,56,1,,,,
57,-,Orelsan,La Quête,-,1,47,,,,
58,down,Samba Peuzzi,Mbaraj,14,14,2,,,,
59,-,IAM,Petit Frère,-,9,21,,,,
60,down,Bito mc,Doja (Remix),58,10,15,,,,
61,-,Tiakola,Gasolina (feat. Rsko),-,1,22,,,,
62,down,Central Cee,Doja,57,2,22,,,,
63,down,Bigflo & Oli,Dommage,54,5,29,,,,
64,up,Yorke,210 Breezy,68,64,2,,,,
65,down,Gambi,PETETE,55,1,20,,,,
66,up,Will Smith,Men In Black,81,4,49,,,,
67,-,Little Simz,Silhouette,-,22,1,,,,
68,-,カーティス・ブロウ,Christmas Rappin',-,68,2,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,8,,,,
70,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,31,5,,,,
71,-,Fugees,Zealots,-,71,1,,,,
72,down,Fugees,"No Woman, No Cry",35,21,3,,,,
73,-,Yanns,Clic clic pan pan,-,2,32,,,,
74,down,LORENZO,Coco,62,15,3,,,,
75,-,Joey le Soldat,M'balé,-,75,1,,,,
76,-,Kendrick Lamar,The Heart Part 5,-,35,3,,,,
77,down,SCH,LIF,64,2,9,,,,
78,-,IAM,Nés Sous La Même Étoile,-,8,20,,,,
79,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,47,69,2020-08-30,41,2020-09-20
80,down,IAM,L'empire Du Côté Obscur,52,2,25,,,,
81,down,IB Smart,Calm Down,79,12,22,,,,
82,-,Fugees,Manifest/Outro,-,82,1,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,8,,,,
84,-,Eminem,Stan (feat. Dido),-,31,4,,,,
85,-,Donny Goines,Don't You,-,38,4,,,,
86,-,MPR,Makambu,-,39,3,,,,
87,-,Diam's,DJ,-,11,18,,,,
88,-,Fugees,Family Business,-,27,3,,,,
89,-,Diam's,Ma Souffrance,-,70,4,,,,
90,-,IAM,"Demain, C'est Loin",-,42,6,,,,
91,down,Soprano,3615 Bonheur,32,3,9,,,,
92,-,Eta,Imagine,-,24,2,,,,
93,down,Fugees,The Mask,67,67,5,,,,
94,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,67,2,,,,
95,down,Bigflo & Oli,Sacré Bordel,56,55,7,,,,
96,down,Fugees,How Many Mics,63,63,2,,,,
97,-,The Wiseguys,Nil By Mouth,-,97,1,,,,
98,-,Lomepal,Trop beau,-,13,21,,,,
99,-,Beastie Boys,Fight for Your Right,-,30,3,,,,
100,-,Orelsan,"Dans ma ville, on traîne",-,29,5,,,,
