Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Négrodiox,Les Mots Justes,-,1,1,,,,
2,down,Orelsan,L'odeur de l'essence,1,1,3,,,,
3,-,Orelsan,Civilisation,-,3,1,,,,
4,up,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),79,4,3,,,,
5,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,1,,,,
6,-,Rohff,Legend (feat. Jul),-,6,1,,,,
7,down,Orelsan,Jour meilleur,2,1,3,,,,
8,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,27,,,,
9,-,Maes & Booba,Platine o Plomo,-,9,1,,,,
10,-,Drake,Pipe Down,-,3,3,,,,
11,-,Little Simz,"I Love You, I Hate You",-,2,14,,,,
12,-,Akhenaton,Prométhée,-,12,1,,,,
13,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",28,9,5,,,,
14,-,DJ Wich,Pobřežní Hlídka (feat. Orion),-,14,1,,,,
15,-,Kanye West,Jesus Lord,-,15,1,,,,
16,down,Soprano,Forrest,6,2,6,,,,
17,-,Rohff,J'accélère,-,17,1,,,,
18,up,Tayc,D O D O,34,1,3,,,,
19,up,Wonfo Sierra,Amor de bus,21,2,4,,,,
20,-,Rohff,Sécurisé (feat. Dadju),-,20,3,,,,
21,down,Gaël Faye,Boomer,3,2,10,,,,
22,up,Laeti,Rider toute la night,40,16,6,,,,
23,-,Kanoé & Naza,Bonkasa,-,23,1,,,,
24,-,Rohff,Enemy,-,24,1,,,,
25,-,Booba,Tombé pour elle,-,6,1,,,,
26,-,Maxim Bk,Khalice,-,13,1,,,,
27,up,Kery James,À qui la faute (feat. Orelsan),27,6,94,,,,
28,down,Gazo,MAUVAIS 2X (feat. Ninho),18,18,3,,,,
29,-,Jul,"Pic et pic, alcool et drame",-,1,15,,,,
30,-,Alliance Ethnik,Simple Et Funky,-,5,9,,,,
31,-,"DJ Moh Green, Lyna Mahyem & Admiral T",Hold Up (feat. Harrysong),-,31,2,,,,
32,-,Kato,Guren No Yumiya,-,32,1,,,,
33,-,Neneh Cherry,Woman,-,3,31,,,,
34,down,The Kid LAROI,WITHOUT YOU,31,1,47,32,2020-12-13,12,2021-02-28
35,down,OBOY,TDB,30,2,21,,,,
36,down,Guy2bezbar,Fendi love (feat. Hamza),7,7,3,,,,
37,-,Shinobeez,Warning,-,37,2,,,,
38,-,Edgar Sekloka,Bal poussière de la machine,-,38,1,,,,
39,-,Rohff,J'ai passé l'âge,-,39,1,,,,
40,up,Travis Scott,ESCAPE PLAN,76,21,5,,,,
41,up,Tiwony,"Ayen Pa Chanjé (feat. Daddy Mory, Pompis, Cali-P, Lord Kossity & Taïro)",57,41,2,,,,
42,-,IAM,"Demain, C'est Loin",-,42,1,,,,
43,-,IAM,L'empire Du Côté Obscur,-,2,16,,,,
44,up,Manau,La tribu de Dana,91,4,98,,,,
45,-,Afroman,Because I Got High (Radio Edit),-,45,1,,,,
46,down,Niska,N.I,43,20,5,,,,
47,-,Suprême NTM,Pass pass le oinj,-,47,2,,,,
48,down,Orelsan,Raelsan,25,3,12,,,,
49,down,Mac Miller,Yeah (bonus),5,1,5,,,,
50,down,Djadja & Dinaz,Dans le Réseau,46,11,9,,,,
51,down,Soprano,À nos héros du quotidien,13,1,95,,,,
52,-,Sexion d'Assaut,A.D.,-,1,2,,,,
53,down,PLK & OBOY,Attentat (feat. OBOY),48,10,4,,,,
54,-,Tandem,Un Jour Comme Un Autre,-,54,1,,,,
55,-,joysad & Tsew The Kid,Tout quitter,-,55,1,,,,
56,-,PNL,Le monde ou rien,-,31,5,,,,
57,up,Mink's,Je te calcule,58,42,3,,,,
58,-,Edgar Sekloka,Il lui manque les mots,-,58,2,,,,
59,-,Drake,God's Plan,-,9,4,,,,
60,up,Ziak,Fixette,69,8,6,,,,
61,-,Rohff,Testament,-,61,1,,,,
62,-,STASHSPOT.BROCK & Shawn Connor,Jimi! (Interlude),-,62,1,,,,
63,up,Niska,Mapess,67,7,7,,,,
64,-,Trois Cafés Gourmands,On t'emmène,-,9,2,,,,
65,-,SCH,Parano,-,22,3,,,,
66,-,Rachelle Allison,Arrête,-,38,2,,,,
67,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,67,1,,,,
68,down,lilEMzI,In Shahr,45,45,4,,,,
69,-,Assassin,Connexion,-,60,3,,,,
70,-,Abd al Malik,Stupéfiant,-,70,1,,,,
71,-,Rohff,Qui est l'exemple ?,-,71,1,,,,
72,-,Maahlox Le Vibeur,Merci (feat. Black M),-,72,2,,,,
73,-,Nekfeu,Nekketsu (feat. Crystal Kay),-,73,1,,,,
74,-,LIL NIX,Corona Virus,-,74,1,,,,
75,down,Nix Ozay,Kkt,61,14,7,,,,
76,-,Kanoé,10 ans,-,76,1,,,,
77,down,Koba LaD & Gazo,Daddy chocolat,56,3,21,,,,
78,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,69,1,,,,
79,down,IlouYoup,Intro,72,4,24,,,,
80,-,Chance the Rapper,Cocoa Butter Kisses (feat. Vic Mensa & Twista),-,80,1,,,,
81,-,Uzi Freyja,Da Bunda,-,81,1,,,,
82,-,Oxmo Puccino,L'enfant seul (Remasterisé),-,25,3,,,,
83,-,Moderator,Balkan Eros,-,48,2,,,,
84,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,84,1,,,,
85,-,Movaizhaleine,Nous!,-,85,1,,,,
86,-,Orelsan,Manifeste,-,9,2,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),71,10,8,,,,
88,-,Don Deuce,Concept 3: Retaliate When Necessary,-,10,3,,,,
89,-,Jayda,Hotel Kali (feat. Big Famous),-,33,17,,,,
90,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,35,1,,,,
91,-,Day1ss,Suicide Is Painless,-,91,1,,,,
92,down,Ninho,Goutte d’eau,68,11,6,,,,
93,-,IAM,La saga,-,26,3,,,,
94,-,Zedbazi,Zamin Saafe,-,94,1,,,,
95,-,N.O. & Purp,She Will (Freestyle),-,95,1,,,,
96,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,22,,,,
97,-,Miky Lor,No Goodbyes,-,97,1,,,,
98,-,Aldx,Onda Expansiva,-,98,1,,,,
99,-,50 Cent,"OK, You're Right",-,3,13,,,,
100,-,Booba,Au bout des rêves (feat. Rudy & Trade Union),-,26,3,,,,
