Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Jour meilleur,7,1,4,,,,
2,up,Little Simz,"I Love You, I Hate You",11,2,15,,,,
3,up,Soprano,Forrest,16,2,7,,,,
4,down,Orelsan,L'odeur de l'essence,2,1,4,,,,
5,-,Alesh,Bunda (feat. Big Joe Loway),-,5,2,,,,
6,up,Mac Miller,Yeah (bonus),49,1,6,,,,
7,-,Sopico,Slide,-,7,7,,,,
8,-,Alesh,Ambassadeurs (feat. Boule Mpanya),-,8,1,,,,
9,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",13,9,6,,,,
10,-,HATIK & Slimane,y'a rien,-,10,1,,,,
11,-,Naps,La kiffance,-,1,39,,,,
12,up,Wonfo Sierra,Amor de bus,19,2,5,,,,
13,-,Alesh,Na Ndenge Ya Mabé Te,-,13,1,,,,
14,-,Black M,Sur ma route,-,8,23,,,,
15,up,Gaël Faye,Boomer,21,2,11,,,,
16,up,Laeti,Rider toute la night,22,16,7,,,,
17,-,Rodzeng,Petit garçon,-,17,1,,,,
18,up,Kery James,À qui la faute (feat. Orelsan),27,6,95,,,,
19,-,Orelsan,Du propre,-,1,3,,,,
20,-,M.O.I.,Quand j'étais petit (feat. Jaahydd) [remix],-,17,1,,,,
21,-,Le Baron Officiel,Cosa Nostra (feat. Abda MC),-,21,1,,,,
22,-,Palaeksa,D'où et où allons nous,-,6,64,,,,
23,down,Rohff,Legend (feat. Jul),6,6,2,,,,
24,up,OBOY,TDB,35,2,22,,,,
25,-,THE CARTERS,APESHIT,-,25,1,,,,
26,-,Kamikaz,Pas le cœur à la fête,-,26,1,,,,
27,-,Arizona Zervas,ROXANNE,-,27,1,,,,
28,up,Orelsan,Raelsan,48,3,13,,,,
29,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,9,,,,
30,-,Soprano,Cosmo,-,12,10,,,,
31,-,ChangmanTheLoneWolf,Squid Game (Green Light),-,31,1,,,,
32,-,MC Solaar,Les temps changent,-,9,2,,,,
33,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,21,,,,
34,-,Mac Miller,Come Back to Earth,-,11,24,,,,
35,down,Booba,Tombé pour elle,25,6,2,,,,
36,down,The Kid LAROI,WITHOUT YOU,34,1,48,32,2020-12-13,12,2021-02-28
37,-,HATIK,noyé,-,37,1,,,,
38,down,Gazo,MAUVAIS 2X (feat. Ninho),28,18,4,,,,
39,down,Tayc,D O D O,18,1,4,,,,
40,-,Al,En paix avec moi même,-,40,1,,,,
41,up,PLK & OBOY,Attentat (feat. OBOY),53,10,5,,,,
42,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,14,,,,
43,-,Palaeksa,Bienvenue dans l’arène humaine!,-,43,1,,,,
44,-,Shone,C'est à toi que je m'adresse,-,7,1,,,,
45,-,Georgio,Couronne,-,45,1,,,,
46,up,Niska,N.I,46,20,6,,,,
47,-,Shallah Syrozza,Action (2006),-,47,1,,,,
48,-,Ninho,Arme de poing,-,48,1,,,,
49,-,Orelsan,"Dans ma ville, on traîne",-,29,3,,,,
50,-,Deoem,Fille de joie,-,50,1,,,,
51,up,Koba LaD & Gazo,Daddy chocolat,77,3,22,,,,
52,up,Ziak,Fixette,60,8,7,,,,
53,-,Kigity K,Ayo (Freestyle),-,6,27,,,,
54,-,Muthoni Drummer Queen,Give Thanks,-,54,1,,,,
55,up,Niska,Mapess,63,7,8,,,,
56,down,Travis Scott,ESCAPE PLAN,40,21,6,,,,
57,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,9,,,,
58,-,HATIK & Eva,ça suffira,-,58,1,,,,
59,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,9,,,,
60,up,lilEMzI,In Shahr,68,45,5,,,,
61,-,Saïan Supa Crew,Angela,-,6,16,,,,
62,-,"Maes, Tiakola & Zed",Mardi gras,-,62,1,,,,
63,-,Diam Min Tekky,Viva Ma Revolution,-,42,1,,,,
64,-,Le Prince,Ça ira nulle part,-,64,1,,,,
65,-,Ninho,Jefe,-,4,1,,,,
66,-,HATIK,vague à l'âme,-,66,2,,,,
67,-,Wu-Lu,South (feat. Lex Amor),-,25,1,,,,
68,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,12,9,,,,
69,-,Luidji,Plus haut,-,58,2,,,,
70,-,Sexion d'Assaut,Désolé,-,18,1,,,,
71,-,Berner,Paradise (feat. Wiz Khalifa),-,71,1,,,,
72,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,8,,,,
73,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,8,,,,
74,-,HATIK,à la mélanie,-,29,2,,,,
75,down,Sexion d'Assaut,A.D.,52,1,3,,,,
76,down,SCH,Parano,65,22,4,,,,
77,-,Ziak,Galerie,-,77,1,,,,
78,-,Luidji,Néons rouges / Belles chansons,-,60,7,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),87,10,9,,,,
80,-,Jul,Love de moi,-,80,1,,,,
81,-,GUY2BEZBAR,Bebeto,-,81,1,,,,
82,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),8,4,28,,,,
83,-,Baja Frequencia & Chocolate Remix,Belicosa,-,71,2,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,5,,,,
85,-,Sniper,La France,-,17,7,,,,
86,-,SCH,VNTM,-,86,1,,,,
87,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,87,2,,,,
88,-,Sakao,Les princes de la ville,-,23,6,,,,
89,-,Uzi Freyja,N-Lies,-,89,1,,,,
90,-,FONKY FAMILY,Sans rémission,-,90,1,,,,
91,-,Georgio,Concept flou (feat. Cœur de pirate),-,73,1,,,,
92,-,Lil Nas X,Old Town Road,-,6,9,,,,
93,-,King Gordy,Outro,-,93,1,,,,
94,-,Pa Salieu,Bad (feat. Aitch),-,4,6,,,,
95,-,HATIK,Angela,-,1,37,,,,
96,-,Fatbabs & Ian Urbina,The Rainbow Warrior,-,75,2,,,,
97,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,8,,,,
98,-,La Caution,Thé à la menthe,-,40,5,,,,
99,-,Guy2bezbar,Full black,-,7,1,,,,
100,-,"Alpha Phoenix,general,mk",Feel It Coming,-,19,3,,,,
