Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lion,Europe 1,-,1,1,,,,
2,up,Rohff,Mon son,8,1,25,,,,
3,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),12,2,113,,,,
4,up,GIMS & Lossa,LOCO,6,3,5,,,,
5,up,Mairo & H JeuneCrack,Fast Learner,16,5,2,,,,
6,down,Yamê,Quête,2,2,5,,,,
7,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,22,,,,
8,up,Yamê,Bahwai,25,1,16,,,,
9,down,Doja Cat,Paint The Town Red,5,1,31,,,,
10,up,Zola & Koba LaD,Temps en temps (feat. Kore),11,6,8,,,,
11,up,Kaaris,Panama (feat. Hamza),14,11,9,,,,
12,down,Gazo & Tiakola,MAMI WATA,4,4,6,,,,
13,up,Jewel Usain,Nouvel export,18,2,8,,,,
14,-,Nelly,Hot In Herre,-,14,2,,,,
15,down,Luidji,Reste en Vie,9,3,23,,,,
16,-,Jäde,Tranquille,-,16,1,,,,
17,-,Aloïse Sauvage,Crop Top,-,17,3,,,,
18,-,Common,Be (Intro),-,18,2,,,,
19,up,Lala &ce,Jalouse,80,2,6,,,,
20,-,JP Manova,Sankara,-,20,3,,,,
21,-,MC Solaar,Ils dansent,-,1,1,,,,
22,up,MC Solaar,Caroline,88,2,62,,,,
23,-,Sonita,Pooch,-,23,1,,,,
24,-,Abd al Malik,Tirailleurs (feat. Mattéo Falkone),-,6,5,,,,
25,down,KeBlack,Aucune attache,17,12,4,,,,
26,up,Poje,Baal Xaina,30,7,13,,,,
27,down,Dave & Tiakola,Meridian,19,1,28,,,,
28,down,Werenoi,Pyramide (feat. Damso),20,7,3,,,,
29,down,PLK & Gazo,Ça mène à rien,21,5,7,,,,
30,-,Doja Cat,Shutcho,-,30,2,,,,
31,-,Dizzee Rascal,How Does it Feel,-,31,1,,,,
32,-,Suspect 95,Société Suspecte (feat. Youssoupha),-,32,3,,,,
33,down,Favé,Flashback (feat. Gazo),24,9,25,,,,
34,-,"Tyler, The Creator",SORRY NOT SORRY,-,7,18,,,,
35,-,Orelsan,Tout va bien,-,11,15,,,,
36,down,Ninho,Track 13,31,14,35,,,,
37,down,S.Pri Noir,Kawasaki (feat. Laylow),3,1,7,,,,
38,down,Jul,J'fais plaisir à la zone (feat. SDM),35,22,12,,,,
39,down,Booba,Saga,33,33,3,,,,
40,down,Shay & Niska,Sans Cœur,38,11,17,,,,
41,up,Mac Tyer,Fais le beau (feat. Ikyass & 2G),49,22,3,,,,
42,down,Yamê,Bécane - A Colors Show,28,4,16,,,,
43,-,The Streets,Let's Push Things Forward,-,20,2,,,,
44,-,"Dizzee Rascal, Jme & D Double E",What You Know About That feat. Jme and D Double E,-,44,1,,,,
45,-,La Mana,Llorona,-,29,1,,,,
46,down,21 Savage,redrum,45,31,7,,,,
47,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,41,,,,
48,down,Franglish,Position,47,4,3,,,,
49,-,Maes & PLK,4MOTION,-,27,1,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,62,,,,
51,up,Pezxord,Petit génie,69,30,13,,,,
52,up,"Jean Tassy, Don & Juce Rock",Soul Sol,60,52,2,,,,
53,down,SDM,Bolide allemand,43,3,53,,,,
54,up,Jul,Sensations,55,54,3,,,,
55,down,Gazo & Tiakola,AFRIKANBADMAN,40,2,12,,,,
56,-,Meryl & Josman,Ton ami,-,9,2,,,,
57,down,Werenoi,Dans un verre (feat. SDM),56,56,3,,,,
58,-,FRSHRZ,Black Oscars,-,2,10,,,,
59,up,Ninho,3 MAI 2025,61,36,5,,,,
60,-,"Infinit', Alpha Wann & Rim'K",Mc Gregor,-,60,1,,,,
61,-,Saïan Supa Crew,Angela,-,6,29,,,,
62,down,Shay,17,51,8,6,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,24,,,,
64,-,Yekcir MalkiYah,Jesus Christ (Revelations 1:14-15),-,64,1,,,,
65,-,Watddiel,Una en un Millon,-,16,2,,,,
66,down,PLK & Jul,Faut pas,62,31,4,,,,
67,-,Palaeksa,D'où et où allons nous,-,6,97,,,,
68,-,DJ Prime,What I Miss (feat. Qamil),-,41,1,,,,
69,-,Bila Poète Non Instruit,Sepelisa (feat. F2chaine Guy),-,63,1,,,,
70,-,Ménélik,Bye Bye (feat. Imane D),-,70,1,,,,
71,-,Alliance Ethnik,Simple Et Funky,-,5,37,,,,
72,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,38,,,,
73,-,Seker Smc,Tumbado,-,36,4,,,,
74,-,Kidja,Qu'Est-Ce Que Je Suis Censé Faire ?,-,74,1,,,,
75,-,Neskaf,Joga bonito,-,55,3,,,,
76,-,Dizzee Rascal & Frisco,London Boy feat. Frisco,-,76,1,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,29,,,,
78,-,Casey,Créature ratée,-,54,2,,,,
79,down,Manau,La tribu de Dana,54,4,187,,,,
80,-,Jul,Wesh alors,-,24,7,,,,
81,-,Bacao Rhythm & Steel Band,Pimp,-,68,3,,,,
82,-,Dizzee Rascal,Stay In Your Lane,-,82,1,,,,
83,down,Eve,Who's That Girl? (Main Pass),64,19,4,,,,
84,-,Fat Joe & Ashanti,What's Luv,-,63,1,,,,
85,-,Infinit',Tous les gens,-,85,1,,,,
86,down,Jasav,Una en un Millon,15,6,6,,,,
87,-,Yo Gotti,2908,-,87,2,,,,
88,down,La Rumeur,La Rumeur vs. Skyrock,87,31,12,,,,
89,down,MC Solaar,Pierre-feuille,27,4,7,,,,
90,down,KeBlack,LAISSE MOI,79,1,26,,,,
91,down,Prince Waly,MP5,10,10,6,,,,
92,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,14,,,,
93,-,Outkast,Ms. Jackson,-,19,6,,,,
94,-,Ménélik,Quelle aventure,-,7,7,,,,
95,-,MC Solaar,Victime de la mode,-,4,13,,,,
96,-,Will Smith,Miami,-,5,21,,,,
97,-,Black M,Sur ma route,-,8,64,,,,
98,-,Ballot or Bullet,Ballot or Bullet,-,98,1,,,,
99,down,Ombre2Choc Remix,Ting Irie (Dubai),44,12,16,,,,
100,-,Rounhaa,LOVE DEATH ROBOTS,-,100,1,,,,
