Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaël Faye,Respire,48,1,8,,,,
2,up,Naza,Joli bébé (feat. Niska),4,1,6,,,,
3,down,HATIK,La meilleure (feat. Jok'air),1,1,19,,,,
4,up,Gaël Faye,Lundi Méchant,47,2,3,,,,
5,down,Grio Negga,Jusqu'ici tout va bien,2,2,2,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,10,69,2020-08-30,41,2020-09-20
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,7,7,,,,
8,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,8,1,72,2019-11-03,72,2019-11-03
9,up,WCDizzy,Tyrant,79,9,9,,,,
10,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,1,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,1,9,33,2020-08-23,1,2020-10-11
12,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,9,,,,
13,up,Maître Gims,YOLO,24,4,8,,,,
14,-,Maître Gims,Zombie,-,14,1,,,,
15,up,Népal,Sundance,63,12,6,,,,
16,-,Tayc,Ride (feat. Leto),-,16,1,,,,
17,down,Badi & Boddhi Satva,Mauvaise Ambiance,5,5,6,,,,
18,down,Dax,Black Lives Matter,8,8,2,,,,
19,down,Franglish,My Salsa (feat. Tory Lanez),7,2,20,,,,
20,-,"Blu & Exile, Blu & Exile",African Dream (feat. Gappy Ranks & Aloe Blacc),-,20,2,,,,
21,up,Zed Yun Pavarotti,Merveille,99,1,3,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,27,79,2020-04-19,1,2020-07-05
23,-,50 Cent,In Da Club,-,23,1,,,,
24,-,Djadja & Dinaz,J'y pense,-,24,3,,,,
25,-,The Black Eyed Peas,Pump It,-,25,4,,,,
26,-,Gaël Faye,Chalouper,-,1,1,,,,
27,-,CMC,X - Files V5,-,27,1,,,,
28,-,HO$ana,For the Night,-,20,1,,,,
29,up,Diana Ross,Upside Down,58,3,29,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,11,17,,,,
31,down,PLK,Pilote (feat. Hamza),28,3,7,,,,
32,up,UZI,À la fête,32,6,11,,,,
33,down,Ninho,La zone,12,12,4,,,,
34,-,Gaël Faye,C'est cool,-,34,1,,,,
35,-,Palaeksa,Qui Veut La Peau d'Palaeksa,-,15,3,,,,
36,down,OBOY,Cabeza,25,8,10,,,,
37,down,Koba LaD,Coffre plein (feat. Maes & Zed),13,5,2,,,,
38,-,Flynt,Tourner la page,-,38,1,,,,
39,down,Anderson .Paak,Lockdown,15,15,5,,,,
40,-,Gaël Faye,Kwibuka,-,34,1,,,,
41,-,Eminem,My Name Is,-,14,4,,,,
42,up,Lous and The Yakuza,Quatre heures du matin,82,42,2,,,,
43,up,Kalash Criminel,But en or (feat. Damso),77,6,3,,,,
44,-,THE CONNMANN,Wittiness,-,44,1,,,,
45,-,Gaël Faye,Tôt le matin,-,31,2,,,,
46,-,Nekfeu,On verra,-,16,2,,,,
47,-,C.H.I.P.S.,Propaganda,-,47,1,,,,
48,-,Heart Cold,Heart Cold,-,48,1,,,,
49,down,Sofiane,American Airlines (feat. SCH),37,36,3,,,,
50,-,Vald,Bonjour,-,50,2,,,,
51,down,Lacrim,Boston George (feat. Maes),31,3,3,,,,
52,down,Kery James,À qui la faute (feat. Orelsan),29,6,38,,,,
53,-,FlexFab & Ziller Bas,Fullu!,-,10,8,,,,
54,-,Lomepal,Trop beau,-,13,17,,,,
55,-,Soprano,Le coach (feat. Vincenzo),-,2,24,,,,
56,-,Billy Billy,Covidbank,-,56,1,,,,
57,-,Lil Wayne,Glory,-,57,1,,,,
58,-,Gaël Faye,A-France,-,58,1,,,,
59,-,Akon,Ain’t No Peace,-,59,1,,,,
60,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,73,2,10,,,,
61,-,Kendrick Lamar,King Kunta,-,7,2,,,,
62,-,Composerily,The Job (feat. Yung Biden & Lil Trump),-,62,1,,,,
63,-,Kanye West,Ye vs. the People (starring T.I. as the People),-,63,1,,,,
64,up,Tayc,N'y pense plus,68,1,17,,,,
65,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",55,12,4,,,,
66,-,Soto,Pandemic,-,66,1,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,16,6,61,2020-08-23,8,2020-10-04
68,-,Grandmaster Flash & The Furious Five,The Message,-,17,4,,,,
69,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,1,,,,
70,up,p-rallel & Greentea Peng,Soulboy,93,63,5,,,,
71,-,Kanye West,I Am a God (feat. God),-,23,2,,,,
72,-,Ninho,Problèmes du matin,-,23,1,,,,
73,down,Pop Smoke,What You Know Bout Love,50,4,3,,,,
74,-,Eta,Kill Me,-,25,18,,,,
75,-,Bakes,Come Together,-,5,13,,,,
76,-,Koba LaD,Marie,-,4,14,,,,
77,-,G.Notes Justice,It's Americana,-,77,1,,,,
78,-,Van Malone,Black Lives Matter,-,78,1,,,,
79,-,La Fouine,Tombé pour elle (feat. Amel Bent),-,79,1,,,,
80,-,Viak,Dis-Moi (feat. Syntax),-,30,2,,,,
81,-,Lartiste,Chocolat (feat. Awa),-,7,4,,,,
82,-,iamalex,Changed,-,82,1,,,,
83,-,Young Abdulleh,G******g,-,83,1,,,,
84,-,Brotha Newz,Opening Credits,-,84,1,,,,
85,-,SCH,A7,-,85,1,,,,
86,-,Remy Ma,Intro,-,27,2,,,,
87,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,72,2,,,,
88,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,12,,,,
89,-,The Last Poets,"Run, N****r",-,89,1,,,,
90,-,Booba,N°10,-,11,5,,,,
91,down,Manau,La tribu de Dana,81,4,49,,,,
92,-,PNL,91's,-,35,7,,,,
93,-,Watts Prophets,Black in a White World,-,93,1,,,,
94,-,Stanley Enow,Tu vas lire l'heure,-,53,1,,,,
95,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,35,6,,,,
96,-,Médine,Grand dla tess (feat. Hatik),-,96,1,,,,
97,-,OutKast,Ms. Jackson,-,52,3,,,,
98,-,Gaël Faye,Kerozen,-,9,1,,,,
99,-,Cashmire,Gucci Bae,-,99,1,,,,
100,down,Soprano,À nos héros du quotidien,20,1,53,,,,
