Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,14,1,4,,,,
2,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,18,,,,
3,up,Orelsan,La Quête,42,1,42,,,,
4,up,Orelsan,Seul avec du monde autour,8,4,18,,,,
5,up,Orelsan & Angèle,CP_009_ Évidemment,9,1,2,,,,
6,up,Beendo Z,Pas bête,61,6,13,,,,
7,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,11,1,4,,,,
8,down,Orelsan,Du propre,2,1,20,,,,
9,-,"Loyle Carner, Wesley Joseph & Athian Akec",Blood On My Nikes,-,9,1,,,,
10,-,KT Gorique,Airforce,-,5,1,,,,
11,up,Chilla,Enfoiré,80,11,2,,,,
12,down,Gazo,DIE,5,2,13,,,,
13,-,Snoop Dogg,Gin and Juice (Live),-,13,1,,,,
14,down,Soprano,3615 Bonheur,3,3,2,,,,
15,up,SCH,LIF,65,2,2,,,,
16,-,TAÏZ,Vacciné,-,16,3,,,,
17,down,ZEG P,FADE UP (feat. Hamza & SCH),6,1,19,,,,
18,up,Chilla,Doué,75,18,2,,,,
19,up,Central Cee,Doja,24,2,15,,,,
20,-,50 Cent,"OK, You're Right",-,3,38,,,,
21,-,"STANY, Rema & Offset",Only You,-,12,1,,,,
22,-,Kigity K AKA Kiggz,Kigity K,-,6,13,,,,
23,up,LORENZO,La Kush (feat. Tony Corrida),79,23,2,,,,
24,-,Roméo Elvis,cœur des hommes,-,24,4,,,,
25,up,Franglish & Ninho,Sécu,84,6,2,,,,
26,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,6,,,,
27,up,Das Racist,People Are Strange,85,27,3,,,,
28,down,Soolking & Niska,Balader,17,2,24,,,,
29,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),21,1,25,,,,
30,-,Heuss L'enfoiré,L'enfoiré,-,28,4,,,,
31,-,Ninho,Maman ne le sait pas (feat. Niska),-,6,5,,,,
32,-,Lous and The Yakuza,Kisé,-,11,6,,,,
33,-,joysad,Les masques,-,33,1,,,,
34,-,Le Flow Du Sud,Touché (7M BEATS),-,34,2,,,,
35,-,Chilla,Tesla,-,35,3,,,,
36,-,Suprême NTM,Le monde de demain (Single Version),-,19,12,,,,
37,up,Jul,J'ai tout su,48,1,22,,,,
38,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),27,2,49,,,,
39,up,Kerchak,Peur (feat. Ziak),56,12,7,,,,
40,up,Kery James,À qui la faute (feat. Orelsan),43,6,140,,,,
41,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,16,,,,
42,down,Kohndo,17 âmes à la dérive,18,2,5,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,68,8,10,,,,
44,down,Kendrick Lamar,Rich Spirit,7,4,11,,,,
45,down,Lomepal,À peu près,15,1,5,,,,
46,-,Dillaz,Genebra,-,1,1,,,,
47,down,Bito mc,Doja (Remix),45,10,8,,,,
48,up,RK,Lola,54,13,5,,,,
49,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",28,9,2,,,,
50,-,MC One,Africain,-,36,4,,,,
51,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),29,4,18,,,,
52,down,Fresh,Chop (Nouvelle École),26,7,20,,,,
53,down,Palaeksa,D'où et où allons nous,31,6,79,,,,
54,-,Lomepal,Mauvais ordre,-,1,6,,,,
55,-,Samba Peuzzi,Tama,-,15,4,,,,
56,-,Youssoupha & Dip Doundou Guiss,J'prends la confiance,-,6,4,,,,
57,-,Orelsan,Jour meilleur,-,1,26,,,,
58,-,Public Enemy,He Got Game (feat. Stephen Stills),-,58,3,,,,
59,up,Rsko,Contvct (feat. Aya Nakamura),66,36,5,,,,
60,down,Chilla,Zouh,39,32,2,,,,
61,down,Mig,Quand j'y repense (feat. Tiakola),60,22,6,,,,
62,-,Suprême NTM,La fièvre (Remix),-,24,7,,,,
63,-,IAM,Petit Frère,-,9,18,,,,
64,up,Werenoi,Selfie (feat. Maes),73,1,7,,,,
65,-,Suprême NTM,Laisse pas traîner ton fils,-,4,25,,,,
66,-,Booba,Validée (feat. Benash),-,21,14,,,,
67,-,Suprême NTM,That's My People,-,26,10,,,,
68,down,Lomepal,Decrescendo,52,1,8,,,,
69,-,TonyToxik,Artiste,-,69,1,,,,
70,-,Chilla & Tayc,Pour toi,-,70,1,,,,
71,-,A Tribe Called Quest,Can I Kick It?,-,44,6,,,,
72,-,Hornet La Frappe,Poukie,-,72,1,,,,
73,-,Suprême NTM,L'argent pourrit les gens,-,8,2,,,,
74,-,Leto & Guy2bezbar,Fly,-,74,1,,,,
75,-,Orelsan & Skread,Ensemble,-,1,16,,,,
76,-,Will Smith,Men In Black,-,4,47,,,,
77,-,SXGXVX,Russia Vip,-,77,1,,,,
78,-,Suprême NTM,J'appuie sur la gâchette,-,67,4,,,,
79,-,Gaël Faye,Respire,-,1,53,,,,
80,-,Hamza,La Nuit Est à Nous,-,80,1,,,,
81,-,Nicotine,Chill (feat. mehm),-,81,1,,,,
82,-,Didi B,Tala,-,32,3,,,,
83,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,31,,,,
84,-,Suprême NTM,"On est encore là, Pt. 2",-,84,1,,,,
85,-,Yoss Bones & Akapellah,No Soy Criminal,-,85,1,,,,
86,-,Aspect One,Munster,-,86,1,,,,
87,up,IB Smart,Calm Down,100,12,15,,,,
88,-,Green Sheep,Sick and Tired,-,88,1,,,,
89,-,C.Melo 2000,Sonic,-,89,1,,,,
90,-,Roll Deep,The Avenue (Album Edit),-,6,8,,,,
91,-,Vrun,The Oscars Bitch Slap Type Beat,-,88,1,,,,
92,-,Tripa Gninnin,Decapo,-,31,1,,,,
93,-,dimyname,Pascal Obispo,-,93,1,,,,
94,-,Suprême NTM,Seine Saint-Denis Style,-,3,15,,,,
95,-,Soolking & Kendji Girac,Baila,-,7,23,,,,
96,-,Jul,On m'appelle l'ovni,-,12,6,,,,
97,-,Chilla & HATIK,Demain,-,97,1,,,,
98,down,Chiloo,Mieux à deux,76,13,7,,,,
99,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,9,,,,
100,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,6,,,,
