Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,13,,,,
2,down,Doja Cat,Paint The Town Red,1,1,14,,,,
3,up,KeBlack,LAISSE MOI,5,1,9,,,,
4,down,Dave & Tiakola,Meridian,2,1,11,,,,
5,-,Soprano,Fragile,-,5,3,,,,
6,-,V V Brown,Black British,-,6,2,,,,
7,-,"KT Gorique, Le Juiice & SANTO",DIASPORA GANG,-,7,2,,,,
8,-,"Alligatorz, EBONY & LUCAS SANTTANA",Pra Ver Você Sambar (feat. Ebony),-,8,2,,,,
9,up,SDM,Bolide allemand,27,3,36,,,,
10,down,Luidji,Joueur 1 (feat. Tuerie),9,5,7,,,,
11,up,Ichon,SOUVENT,23,7,3,,,,
12,-,JDT,Change,-,12,1,,,,
13,-,Redbong,Flash infos,-,13,1,,,,
14,-,Passi,Mon africaine (feat. Roga Roga),-,11,1,,,,
15,-,Youssoupha,Avoir de l'argent,-,10,3,,,,
16,-,Rohff,Mon son,-,1,15,,,,
17,-,Ghali,Cara Italia,-,12,3,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,5,22,,,,
19,-,Eve,Who's That Girl? (Main Pass),-,19,2,,,,
20,-,Tommy Kuti,#Afroitaliano,-,11,3,,,,
21,down,Patrick Watson & Georgio,Les Alizés,12,7,5,,,,
22,down,Dinos,Par Amour,16,6,5,,,,
23,down,Ninho,Track 13,18,14,18,,,,
24,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),25,7,6,,,,
25,up,PLK,Nouvelles,32,3,26,,,,
26,up,ZOKUSH,1 2 3 4 (feat. RK),35,26,5,,,,
27,-,Bigflo & Oli,Dommage,-,5,35,,,,
28,up,Favé,Flashback (feat. Gazo),29,9,8,,,,
29,up,Ninho,Track 12,33,4,19,,,,
30,-,Souffrance,Khalass,-,30,1,,,,
31,up,Black M,Sur ma route,85,8,52,,,,
32,up,Leto,Dans le noir (feat. Gazo),38,24,2,,,,
33,-,Wayé,Man O Yeah,-,33,1,,,,
34,-,Doja Cat,Paint The Town Red (Instrumental),-,34,2,,,,
35,up,Naps,C'est carré le S (feat. Gazo & Ninho),46,5,28,,,,
36,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),6,1,5,,,,
37,-,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],-,23,1,,,,
38,up,Softo & Ninho,Mauvaise Nouvelle,43,38,2,,,,
39,down,Bigflo & Oli,Dernière,36,1,29,,,,
40,down,Meryl,Coca-Cola Mentos,34,5,18,,,,
41,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,51,,,,
42,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),47,2,97,,,,
43,-,Suspect 95 & Ovié Kan,E.T.T.E,-,43,2,,,,
44,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,44,2,,,,
45,up,Negrito & Franglish,J'ai Payé,48,39,4,,,,
46,up,DJ Bens & Naza,Ça va !,50,38,11,,,,
47,down,Drake,Gently (feat. Bad Bunny),26,7,3,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,48,,,,
49,up,Dave & Central Cee,Sprinter,49,4,22,,,,
50,up,S.Pri Noir,Rio Paris (Vol 447),96,50,2,,,,
51,-,Shurik'n,Manifeste (feat. Akhénaton),-,51,1,,,,
52,-,Will Smith,Miami,-,5,11,,,,
53,-,Orelsan & The Neptunes,Dernier verre,-,6,20,,,,
54,-,JPEGMAFIA & Danny Brown,Hermanos,-,54,1,,,,
55,up,Ménélik,Bye bye (Refugee Camp Band Remix),57,11,27,,,,
56,up,Will Smith,Men In Black,80,4,74,,,,
57,-,Ichon,VOYOU,-,57,1,,,,
58,-,Jul,Ma che beauté,-,24,5,,,,
59,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,32,9,,,,
60,-,Souffrance & Zkr,Appuie-tête,-,60,1,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,19,17,,,,
62,-,Soprano,À nos héros du quotidien,-,1,116,,,,
63,-,Zombie Juice,Fly (feat. JGRREY),-,63,1,,,,
64,up,47ter,Personne,86,64,3,,,,
65,-,Freeze Corleone,Jour de plus,-,65,1,,,,
66,-,Souls of Mischief,93 'Til Infinity,-,56,5,,,,
67,-,Souffrance,Meurtre,-,67,1,,,,
68,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),59,42,18,,,,
69,up,Genesis Owusu,Tied Up!,73,46,9,,,,
70,up,Gunna,fukumean,82,53,16,,,,
71,down,Manau,La tribu de Dana,40,4,172,,,,
72,-,Yooda,Jye Channel 21 News(Skit 1),-,4,10,,,,
73,-,Afroman,Because I Got High (Radio Edit),-,45,2,,,,
74,-,Jul,J'fais que danser,-,10,1,,,,
75,-,Alliance Ethnik,Simple Et Funky,-,5,22,,,,
76,-,Kekra,En effet,-,76,1,,,,
77,-,Eve,Who's That Girl?,-,77,1,,,,
78,-,Decimo,Vongola Ottavo,-,78,1,,,,
79,-,Osbe Chill,We Made It (feat. Benny the Butcher),-,79,1,,,,
80,-,The Shin Sekaï,Du berceau au linceul,-,59,5,,,,
81,-,Slimka,Jamaican Mule (feat. Captaine Roshi),-,81,1,,,,
82,-,Absolem & Kurdy,Double impact,-,82,1,,,,
83,-,PLK & Dinos,10 minutes,-,83,1,,,,
84,-,Luther & amne,uet,-,84,1,,,,
85,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,30,,,,
86,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,37,,,,
87,-,Us3,You Can't Hold Me Down,-,75,13,,,,
88,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,4,20,,,,
89,-,Lamarte Staton,Spit Fire,-,48,2,,,,
90,-,Captain,It´s Just an Illusion,-,55,3,,,,
91,-,Suprême NTM,Outro,-,91,2,,,,
92,-,La Rumeur,La Rumeur vs. Skyrock,-,31,5,,,,
93,-,The Sugarhill Gang,The Lover In You,-,61,23,,,,
94,down,Fugees,Killing Me Softly With His Song,75,16,16,,,,
95,-,Roméo Elvis,Chocolat,-,8,5,,,,
96,-,Choosey & Exile,Brown & Beautiful (feat. Blu & Ana Tijoux),-,96,2,,,,
97,-,Styles P,Super Gangster,-,11,7,,,,
98,-,REASON,A Broken Winter Break! (feat. SiR & Kiilynn),-,98,1,,,,
99,-,Dizzy DROS,M3a L3echrane,-,15,2,,,,
100,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,36,,,,
