Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Solaar,Ils dansent,5,1,3,,,,
2,down,Lion,Europe 1,1,1,3,,,,
3,-,MC Solaar,Solaar pleure,-,3,7,,,,
4,up,Manau,La tribu de Dana,62,4,189,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),21,2,115,,,,
6,down,Jul,Mon son vient d'ailleurs,4,1,50,,,,
7,up,GIMS & Lossa,LOCO,8,3,7,,,,
8,up,MC Solaar,Pierre-feuille,30,4,9,,,,
9,up,Zola & Koba LaD,Temps en temps (feat. Kore),10,6,10,,,,
10,-,Rohff,Mon son,-,1,26,,,,
11,up,Shay,17,61,8,8,,,,
12,-,Alien,Papa & Maman,-,2,1,,,,
13,down,Gazo & Tiakola,MAMI WATA,6,4,8,,,,
14,-,Josman,Ailleurs,-,1,13,,,,
15,-,"Malter, Brass & HIER",à la montagne,-,15,1,,,,
16,-,Ana Tijoux,Millonaria,-,5,1,,,,
17,up,Franglish,Position,23,4,5,,,,
18,down,Lala &ce,Jalouse,2,2,8,,,,
19,-,MC Solaar,Carpe diem,-,19,1,,,,
20,down,Yamê,Quête,3,2,7,,,,
21,down,Kaaris,Panama (feat. Hamza),16,11,11,,,,
22,-,Kalash,Protocole - A Colors Show,-,9,5,,,,
23,-,Negrito & Fresh laDouille,Clan,-,23,1,,,,
24,down,Werenoi,Pyramide (feat. Damso),20,7,5,,,,
25,down,Yamê,Bécane,7,4,8,,,,
26,down,PLK & Gazo,Ça mène à rien,24,5,9,,,,
27,-,Kery James,JE NE PLAISANTE PAS,-,27,1,,,,
28,-,Chinese Man,"¡Que Sí! (feat. Ferdi, Béesau & Nathan Surquin)",-,28,1,,,,
29,up,Maes & PLK,4MOTION,33,27,3,,,,
30,up,MC Solaar,Caroline,76,2,64,,,,
31,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,31,7,,,,
32,up,Ninho,Track 13,42,14,37,,,,
33,-,Diesel Gucci,Bisous Bye (feat. Innoss'B),-,33,1,,,,
34,-,Defmaa Maadef,Kalanakh,-,12,7,,,,
35,up,KeBlack,Aucune attache,35,12,6,,,,
36,-,Chinese Man,"Sacre Bleu (feat. ASM, Stogie T, Youthstar & Miscellaneous)",-,36,1,,,,
37,-,Josman,Problèmes de Riche,-,37,2,,,,
38,up,PLK,Avec les miens,55,5,2,,,,
39,down,Jul,J'fais plaisir à la zone (feat. SDM),38,22,14,,,,
40,down,Luidji,Reste en Vie,22,3,25,,,,
41,up,Doja Cat,Paint The Town Red,44,1,33,,,,
42,up,Mac Tyer,Fais le beau (feat. Ikyass & 2G),45,22,5,,,,
43,-,EDGE,Météo,-,5,5,,,,
44,-,Fayazer,PANDYALÉ,-,44,1,,,,
45,down,S.Pri Noir,Kawasaki (feat. Laylow),19,1,9,,,,
46,down,Shay & Niska,Sans Cœur,40,11,19,,,,
47,-,H Magnum,Afro binks,-,47,1,,,,
48,-,Disiz la Peste,J'pète Les Plombs,-,38,5,,,,
49,-,Doja Cat,Shutcho,-,9,8,,,,
50,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,26,,,,
51,down,Werenoi,Maudit (feat. Hamza),41,18,2,,,,
52,down,Tkay Maidza,Won One,11,7,5,,,,
53,down,Favé,Flashback (feat. Gazo),36,9,27,,,,
54,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,55,,,,
55,-,Luther,JOURNAL DE QUÊTES,-,3,1,,,,
56,up,Tiakola,X,72,36,2,,,,
57,-,Rocé,Je chante la France,-,25,5,,,,
58,down,SDM,Bolide allemand,49,3,55,,,,
59,up,Prince Waly,MP5,97,10,8,,,,
60,down,Chinese Man & Stylo G,Trouble,59,59,3,,,,
61,down,Yamê,Bécane - A Colors Show,18,4,18,,,,
62,-,"Chinese Man, Stogie T & Miscellaneous",We've Been Here Before (feat. Isadora),-,62,1,,,,
63,-,Fat Joe & Ashanti,What's Luv,-,63,2,,,,
64,up,Lion,Europe 2,66,15,2,,,,
65,down,Alliance Ethnik,Simple Et Funky,60,5,39,,,,
66,down,Booba,Saga,39,33,5,,,,
67,-,Bakha Tokha,SONI EVOLUTION,-,67,1,,,,
68,up,reezy & Hamza,PENNY,96,68,2,,,,
69,-,James BKS,Celebrate Blessings,-,69,2,,,,
70,up,DA Uzi,Crois-moi (feat. Ninho),81,7,26,,,,
71,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),87,1,19,,,,
72,-,Twisted Insane,I Went Insane (feat. Jelly Roll),-,72,1,,,,
73,down,Pezxord,Petit génie,68,30,15,,,,
74,-,Adviser,Silence,-,74,1,,,,
75,-,Post Malone,Internet,-,75,3,,,,
76,-,Dadju & Tayc,Le contrat,-,76,1,,,,
77,-,Doja Cat,Shutcho,-,30,3,,,,
78,up,Pezxord,Praise Jah in the Moonlight,83,78,2,,,,
79,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,6,,,,
80,down,Will Smith,Miami,69,5,23,,,,
81,-,Blaq Code,Love Hurts,-,81,1,,,,
82,down,Black M,Sur ma route,75,8,66,,,,
83,down,Watddiel,Una en un Millon,29,16,4,,,,
84,-,Luther,ALED,-,84,1,,,,
85,down,Ménélik,Bye bye (Refugee Camp Band Remix),56,11,43,,,,
86,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,50,1,44,,,,
87,-,GIMS & Baby Gang,MA DOUCE,-,87,1,,,,
88,-,Nej,Aime moi demain (feat. The Shin Sekai & Gradur) [Remix],-,80,1,,,,
89,down,Yamê,Bahwai,46,1,18,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,26,4,,,,
91,-,Larry,1 POUR TOUS (feat. Sofiane),-,91,1,,,,
92,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,40,,,,
93,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,93,3,,,,
94,-,Dreamzz,Tear Down the Wall,-,22,12,,,,
95,-,Shurik'n,Samuraï,-,2,14,,,,
96,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,31,,,,
97,down,Will Smith,Men In Black,95,4,85,,,,
98,-,Swing,NO FUTURE,-,71,4,,,,
99,-,Wonfo Sierra,Amor de bus,-,2,37,,,,
100,-,RJD2,Ghostwriter,-,89,2,,,,
