Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,1,5,,,,
2,-,Yung Tarpei,Yassa,-,2,2,,,,
3,up,HATIK,ma p'tite étoile,12,3,18,,,,
4,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,4,1,,,,
5,down,Jul,"Pic et pic, alcool et drame",3,1,8,,,,
6,-,Mocaskaï,L'as des as,-,6,5,,,,
7,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),2,2,13,,,,
8,up,Naps,La kiffance,8,1,26,,,,
9,-,Vitaa,Tout recommencer,-,9,1,,,,
10,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,1,,,,
11,-,Scottie Tripn,911,-,11,2,,,,
12,down,Manu Mcklein,si te sabes el tiktok baila,4,1,13,,,,
13,-,Soprano,Le coach (feat. Vincenzo),-,3,14,,,,
14,-,Ichon,+ C'est pas le moment,-,14,1,,,,
15,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,79,5,14,,,,
16,-,Soprano,Le pain,-,6,2,,,,
17,down,Kery James,À qui la faute (feat. Orelsan),15,6,81,,,,
18,-,SKS CREW,Folie,-,18,1,,,,
19,-,Hardcore Montana,We Coming to Get It (feat. Rabbit 53),-,19,1,,,,
20,-,Alonzo,Goyard (feat. SCH),-,20,1,,,,
21,-,Bahamadia,Word Play,-,21,1,,,,
22,down,OBOY,TDB,18,2,8,,,,
23,-,The Notorious B.I.G.,Gimme the Loot,-,23,1,,,,
24,down,Koba LaD & Gazo,Daddy chocolat,21,3,8,,,,
25,-,Blockhead,Planes and Trains,-,25,1,,,,
26,down,The Kid LAROI,WITHOUT YOU,14,1,34,32,2020-12-13,12,2021-02-28
27,-,Apakalypse,Machine Men Intro,-,27,1,,,,
28,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),31,12,3,,,,
29,-,Ichon,Noir ou blanc (feat. Loveni),-,5,19,,,,
30,-,Jugg Bro,In the Air,-,20,3,,,,
31,-,Talib Kweli,The Proud,-,31,1,,,,
32,-,Blocc Ballout,Montego Bay (feat. Montego),-,32,1,,,,
33,-,Dekay,Legacy,-,33,1,,,,
34,-,Rap Nation,Watcha Gon' Do? (feat. Trap Edition),-,34,1,,,,
35,-,MC Solaar,Solaar pleure,-,35,2,,,,
36,-,100 Crew,Par Toutatis,-,20,3,,,,
37,-,Kanye West,Hey Mama (Explicit),-,37,1,,,,
38,-,The Black Eyed Peas,Shut Up,-,19,4,,,,
39,down,ENNY,I Want,7,4,11,,,,
40,-,Ab Elizalde,Querida Mia (Gamble Tokimonsta Cover),-,27,1,,,,
41,-,Heuss L'enfoiré,Les méchants,-,29,2,,,,
42,up,Dinos,Du mal à te dire,62,32,7,,,,
43,-,Crazy Missy,Trop loin,-,41,2,,,,
44,-,Sexion d'Assaut,Wati By Night,-,33,3,,,,
45,-,Kery James,Le goût de vivre,-,45,1,,,,
46,-,ThaLoveBirds,Can I Tell You Truth,-,46,1,,,,
47,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,17,16,11,,,,
48,-,Dopeboy DMG,Respect (feat. Ludafrick),-,48,1,,,,
49,-,Lil Donald,Real N***a You,-,49,1,,,,
50,-,Kemar L1fam,Intro,-,44,1,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,6,,,,
52,-,Yseult & Ichon,+ Mélange,-,52,1,,,,
53,-,Timbaland & Magoo,Cop That Sh*t,-,37,2,,,,
54,up,Soprano,Chasseur d'étoiles (feat. P3GASE),59,5,13,,,,
55,-,Vnom,Nouveau monde,-,39,4,,,,
56,down,IlouYoup,Intro,53,4,12,,,,
57,-,Oktiv6,Good Old Days,-,57,1,,,,
58,up,Soprano,À nos héros du quotidien,95,1,88,,,,
59,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,59,2,,,,
60,-,Assassin,Connexion,-,60,2,,,,
61,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,4,,,,
62,-,Travis Scott,goosebumps,-,15,5,89,2020-04-26,18,2020-05-03
63,-,Bigstaff,Le choix des armes,-,63,1,,,,
64,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,7,,,,
65,-,Nix Ozay,Kkt,-,14,4,,,,
66,-,JustMe & Cas Metah,Close to Home,-,66,1,,,,
67,-,Passi,Il fait chaud (Instrumental),-,67,1,,,,
68,down,Yagod,Doot Doot Doot,46,43,4,,,,
69,-,Amatomic Prod,Bernie,-,43,1,,,,
70,-,Rouge,Moulin Rouge,-,70,1,,,,
71,down,MC Solaar,Caroline,11,2,6,,,,
72,-,Médine,Don't Panik,-,72,1,,,,
73,-,Twisted Insane,Bill Clinton (feat. Charlie & Ray),-,73,1,,,,
74,down,Little Simz,"I Love You, I Hate You",39,2,2,,,,
75,-,DJ Krush,DUST TRAIL,-,39,5,,,,
76,-,Napoleon Da Legend,Bars 101,-,76,1,,,,
77,-,ALFRED,J'y repense,-,77,1,,,,
78,-,"Lee ""Scratch"" Perry & Mr. Green",Sleepytime,-,53,1,,,,
79,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,79,1,,,,
80,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,76,1,7,,,,
81,-,Kojo Funds,High Grade,-,44,3,,,,
82,-,THE CONNMANN,Wittiness,-,44,3,,,,
83,-,Nas,Run New York (feat. Angel Haze),-,83,1,,,,
84,-,Drake,Hotline Bling,-,9,4,,,,
85,-,20syl,Inertia,-,44,9,,,,
86,-,MC Hook,Mahfal,-,86,1,,,,
87,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,1,,,,
88,-,Lil 9,Die Alone,-,88,1,,,,
89,-,Moonaya,Il est temps,-,33,3,,,,
90,-,Mac Miller,Come Back to Earth,-,11,19,,,,
91,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,44,3,,,,
92,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,92,2,,,,
93,-,Palaeksa,D'où et où allons nous,-,6,59,,,,
94,down,Dosis,Disfruto mi vida,72,72,3,,,,
95,-,4ème Cercle,Comment ?,-,44,1,,,,
96,down,LP Maromba,Insano 2,78,78,2,,,,
97,down,Rocco Hunt & Ana Mena,A un passo dalla luna,73,30,29,,,,
98,-,The Notorious B.I.G.,Respect,-,98,1,,,,
99,-,Loredana & Stefflon Don,Uh Uh Remix,-,27,1,,,,
100,-,Palaeksa,Palaeksa le génie,-,16,3,,,,
