Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,911,8,1,19,,,,
2,up,The Kid LAROI,WITHOUT YOU,28,1,7,32,2020-12-13,12,2021-02-28
3,up,Landy,Médusa,5,3,6,,,,
4,-,Silicone,NewYork Inspired,-,4,21,,,,
5,-,S.Pri Noir,100 regrets,-,5,1,,,,
6,up,24kGoldn,Mood (feat. iann dior),11,1,26,33,2020-08-23,1,2020-10-11
7,up,Kery James,À qui la faute (feat. Orelsan),22,6,55,,,,
8,-,HATIK,Angela,-,1,30,,,,
9,down,Gaël Faye,Respire,1,1,25,,,,
10,-,Scarecrow,The Well,-,10,1,,,,
11,up,Dinos,Césaire,17,4,7,,,,
12,up,LilyJuana,Pôle emploi,39,3,8,,,,
13,-,Kendji Girac,No me mirès màs (feat. Soprano),-,13,3,,,,
14,-,Enny,Peng Black Girls (feat. Amia Brave),-,5,7,,,,
15,-,Manau,La tribu de Dana,-,4,64,,,,
16,up,IAM,Je danse le Mia (Le terrible funk remix extended),32,3,25,,,,
17,up,Masked Wolf,Astronaut In the Ocean,43,16,2,,,,
18,-,Death*Star,Villain of the Day: Episode I,-,18,1,,,,
19,-,Big Freedia,Louder (feat. Icona Pop),-,19,1,,,,
20,-,Orelsan,Tout va bien,-,11,8,,,,
21,-,Msath,Interlude 1,-,21,1,,,,
22,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],33,5,11,,,,
23,-,Degg J Force 3,Falé,-,23,1,,,,
24,-,Gaël Faye,Chalouper,-,1,3,,,,
25,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,27,69,2020-08-30,41,2020-09-20
26,-,Aimebap,Histoire sans faim (feat. Uhbthegmf),-,26,2,,,,
27,-,Diana Ross,I Will Survive,-,27,1,,,,
28,down,CJ,Whoopty,25,7,14,51,2020-11-22,8,2021-01-24
29,-,Orelsan,Excuses ou mensonges,-,10,2,,,,
30,-,Suprême NTM,Pour un nouveau massacre,-,30,1,,,,
31,down,Pop Smoke,What You Know Bout Love,19,4,20,,,,
32,-,Passi,Le maton me guette,-,32,1,,,,
33,-,Lous and The Yakuza,Dans la hess,-,4,7,,,,
34,-,Luuk,Gucciflow,-,34,1,,,,
35,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,21,,,,
36,up,Orelsan,Basique,41,4,9,,,,
37,-,Médine,L'homme qui répare les femmes (feat. Noraa & Keblack),-,37,1,,,,
38,-,Bilna,Hypocrite depuis hippocrate (feat. Nub-Say),-,38,1,,,,
39,-,De La Soul,Me Myself and I,-,39,1,,,,
40,-,Sheryfa Luna,Des Choses Qui Ne Se Disent Pas,-,40,1,,,,
41,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,31,3,,,,
42,-,Boris EG,5797,-,42,1,,,,
43,up,Rocco Hunt & Ana Mena,A un passo dalla luna,59,30,10,,,,
44,up,UZI,À la fête,52,6,21,,,,
45,-,Ariel Sheney,Amina,-,45,2,,,,
46,-,Abd al Malik,Les gens du voyage,-,46,1,,,,
47,-,MC Solaar,Solaar pleure,-,3,2,,,,
48,-,Sold You a Dream,Burry Me,-,48,1,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,7,24,,,,
50,-,HATIK,La meilleure (feat. Jok'air),-,1,35,,,,
51,up,Gaël Faye,Lundi Méchant,61,2,20,,,,
52,-,Eta,Kill Me,-,25,26,,,,
53,-,Stanley Enow,Tu vas lire l'heure,-,53,2,,,,
54,-,Lacrim,Viens je t'emméne,-,3,15,,,,
55,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,9,,,,
56,-,Yomgui,Lettre à Manu,-,7,6,,,,
57,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,40,1,,,,
58,-,Sofiane,Echec et mat,-,58,1,,,,
59,-,Booba,5G,-,1,2,,,,
60,-,Spartack,Foutre le bordel (feat. Sp),-,6,5,,,,
61,-,Alrima,Claquettes chaussettes,-,1,1,,,,
62,-,Naar,"Money Call (feat. Madd, Laylow & Shobee)",-,62,1,,,,
63,down,Zed Yun Pavarotti,Merveille,44,1,12,,,,
64,up,Devin the Dude,Apartment #8216,80,16,3,,,,
65,down,Naza,Joli bébé (feat. Niska),4,1,23,,,,
66,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,6,,,,
67,down,DJ Grazzhoppa,"Pyrotechnics (feat. Kwote1, Monique Harcum & Sen Kevlar)",65,43,2,,,,
68,up,Soprano,Freestyle Skyrock,86,16,15,,,,
69,-,Sofiane,Coluche,-,40,2,,,,
70,-,PNL,Comme pas deux,-,3,1,,,,
71,-,slowthai & A$AP Rocky,MAZZA,-,71,1,,,,
72,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,72,3,,,,
73,up,Pop Smoke,What You Know Bout Love,87,26,15,81,2020-07-12,14,2020-10-18
74,-,Cabadzi,Mélanco,-,74,1,,,,
75,-,Didier Awadi,Génération consciente,-,14,6,,,,
76,-,Will Smith,Men In Black,-,4,12,,,,
77,-,Booba,92i veyron,-,35,3,,,,
78,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,78,2,,,,
79,-,Barack Adama,T'epauler (feat. Maître Gims),-,65,10,,,,
80,-,Hyacinthe,Jours étranges,-,80,1,,,,
81,-,Black M,Sur ma route,-,8,16,,,,
82,down,Soprano,À nos héros du quotidien,64,1,66,,,,
83,down,The Roots & Erykah Badu,You Got Me,66,44,5,,,,
84,up,Dan Kanvis,Skeleton,98,77,6,,,,
85,down,Dj Fade,Whoopty Jersey Club,84,14,4,,,,
86,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,36,4,,,,
87,-,Veerus,Carré d'As,-,87,1,,,,
88,-,S.Pri Noir & Alonzo,Maman dort,-,13,16,,,,
89,-,Gaël Faye,Ma femme,-,89,1,,,,
90,down,Koba LaD,Coffre plein (feat. Maes & Zed),40,5,19,,,,
91,down,Damso,SENTIMENTAL,21,7,4,,,,
92,-,Lomepal,Trop beau (instrumentale),-,92,1,,,,
93,up,Drake,Passionfruit,95,6,4,,,,
94,-,JOTA ESE,Exotic Dave,-,94,1,,,,
95,-,Remy Ma,Intro,-,27,12,,,,
96,-,Jayda,Hotel Kali (feat. Big Famous),-,33,14,,,,
97,down,Arrested Development,People Everyday (Metamorphosis Mix),13,10,7,,,,
98,-,Soprano,Le coach (feat. Vincenzo),-,2,33,,,,
99,-,Hayawan,Atlas,-,99,1,,,,
100,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,77,3,,,,
