Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano & Gradur,Venga Mi,26,1,12,,,,
2,-,Hamza,HS (feat. SCH),-,2,2,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,7,,,,
4,-,3azy Money,Disn3y Trap Cap,-,4,1,,,,
5,up,Bigflo & Oli,J'étais pas là,10,2,14,,,,
6,up,Kigity K AKA Kiggz,Kigity K,11,6,9,,,,
7,up,Dadju & Ronisia,Toko Toko,8,1,19,,,,
8,up,Fresh,Chop (Nouvelle École),37,7,9,,,,
9,up,Naps,Vamos (feat. Gazo),21,9,9,,,,
10,-,Roma Zhigan,Нет Войне,-,10,1,,,,
11,-,Bolémvn,Eh boy,-,11,2,,,,
12,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,7,,,,
13,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,10,,,,
14,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),24,1,14,,,,
15,up,Leto & Guy2bezbar,Fais de l'argent,54,15,4,,,,
16,-,Sniper & Diam's,J'aime pas,-,4,9,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),69,17,6,,,,
18,up,Naza,Sur,66,18,5,,,,
19,up,Orelsan & Skread,Ensemble,79,1,14,,,,
20,-,Orelsan,Paradis,-,18,9,,,,
21,-,Firewoodz,We Dont Care,-,21,1,,,,
22,down,Soolking & Niska,Balader,18,2,13,,,,
23,-,Roméo Elvis,BIEN,-,23,2,,,,
24,up,Central Cee,Doja,25,2,4,,,,
25,up,Lala &ce,FALLAIT DIRE NON,40,25,2,,,,
26,up,Tiakola,Si j'savais,78,3,7,,,,
27,up,Soolking & Kendji Girac,Baila,33,7,13,,,,
28,-,Bolémvn,Qui t'a dit ?,-,28,3,,,,
29,up,Gazo,RAPPEL,29,3,8,,,,
30,-,Conii Gangster,Hustler,-,30,1,,,,
31,down,Jul,J'ai tout su,23,1,11,,,,
32,down,Gazo,DIE,17,2,2,,,,
33,-,Soolking,Suavemente,-,7,6,,,,
34,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),28,2,38,,,,
35,-,Niska,Réseaux,-,35,2,,,,
36,down,Yanns,Clic clic pan pan,16,2,27,,,,
37,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,4,9,,,,
38,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",31,8,5,,,,
39,up,Gaël Faye,Respire,53,1,50,,,,
40,-,Bolémvn & KeBlack,Bobby Shmurda,-,22,3,,,,
41,down,IB Smart,Calm Down,35,12,6,,,,
42,-,Roméo Elvis,RAPPEUR PRÉFÉRÉ,-,17,2,,,,
43,-,Mac Miller,Best Day Ever,-,18,6,,,,
44,-,Kemit,Nous préférons,-,44,4,,,,
45,down,Party Trash,Wah Wah Wah Wah Wah Wah,20,10,35,,,,
46,-,conor cooper,See You Again,-,46,1,,,,
47,-,Dtaylz the Profit,Peaceful Revolution,-,47,1,,,,
48,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,18,,,,
49,-,S-Crew,2001,-,10,5,,,,
50,-,Type Beat,Angry Drill Beat 2022 (Instrumental),-,50,2,,,,
51,-,Mr.Unity,Laissez-moi rêver,-,51,1,,,,
52,-,Djanii Alfa,Pardonner,-,52,1,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,53,1,,,,
54,-,Roméo Elvis,FLANCHIN,-,54,2,,,,
55,-,IAM,Independenza,-,51,2,,,,
56,-,Kendrick Lamar,N95,-,4,8,,,,
57,down,Tiakola,Gasolina (feat. Rsko),1,1,12,,,,
58,down,Ninho,Vérité,52,38,5,,,,
59,-,Drøe,Je vous comprends pas,-,59,1,,,,
60,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),14,5,20,,,,
61,-,TOKiMONSTA,Smoke & Mirrors,-,55,2,,,,
62,-,Jul,Wesh alors,-,24,5,,,,
63,-,Koffi Lossa,Allo Bébé #1,-,63,1,,,,
64,-,Tissmey,Bloqué,-,64,1,,,,
65,down,Beendo Z,Pas bête,12,6,2,,,,
66,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,6,,,,
67,down,Djadja & Dinaz,BONKASA,62,56,5,,,,
68,-,Bigflo & Oli,Dommage,-,5,25,,,,
69,down,Kery James,À qui la faute (feat. Orelsan),41,6,129,,,,
70,up,Manau,La tribu de Dana,93,4,127,,,,
71,-,Ico,Octogone,-,71,1,,,,
72,-,La Canaille,Briller dans le noir (feat. Sir Jean),-,72,1,,,,
73,-,Okvsho,Scho Guet,-,73,1,,,,
74,-,YWIS,La vie est longue,-,74,1,,,,
75,down,Ninho,Jefe,59,4,36,,,,
76,-,Tiakola,Mode AV (feat. Niska & Gazo),-,11,1,,,,
77,-,Beamon,Plenty Rounds,-,77,1,,,,
78,-,Guerrillerokulto,Eres un Jim Crow,-,36,2,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,16,,,,
80,-,Grand Singe,Goliath (feat. Félix Petit),-,80,2,,,,
81,-,Drake,Passionfruit,-,6,7,,,,
82,-,Cardi B,Money,-,37,4,,,,
83,down,ZEG P,FADE UP (feat. Hamza & SCH),9,1,9,,,,
84,-,"No Limit, Tayc & Hamza",Laisse moi te dire,-,7,2,,,,
85,-,Roko Sapil,Un Gars Et Une Fille,-,49,2,,,,
86,-,Orelsan,Du propre,-,1,9,,,,
87,down,SDM,Redescends (feat. Tiakola),71,10,5,,,,
88,-,Dave,Lazarus,-,72,2,,,,
89,-,bbno$,piccolo,-,89,1,,,,
90,down,Timal & Gazo,Filtré,70,2,27,,,,
91,-,Bo Moneyy,Outro,-,91,1,,,,
92,-,AllttA,AllttA (feat. 20syl & Mr. J. Medeiros),-,92,1,,,,
93,down,Jul,Superstar,49,8,13,,,,
94,down,Orelsan,La Quête,7,1,36,,,,
95,-,Frenetik,Elikya (Mouvement historique #5),-,95,1,,,,
96,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,16,,,,
97,down,Will Smith,Men In Black,60,4,40,,,,
98,-,Lala &ce,CONTROL,-,3,1,,,,
99,-,Bekar,DEHØRS,-,95,2,,,,
100,down,Lujipeka,Poupée Russe,55,3,7,,,,
