Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,2,,,,
2,up,Orelsan & Angèle,CP_009_ Évidemment,3,1,8,,,,
3,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,24,,,,
4,-,"Madvillain, Madlib & MF DOOM",America's Most Blunted (feat. Quasimoto),-,4,1,,,,
5,up,Lomepal,À peu près,10,1,11,,,,
6,up,Oxlade & Camila Cabello,KU LO SA,12,6,2,,,,
7,-,Orelsan,CP_008_ Nous contre le monde,-,4,1,,,,
8,down,Gazo,DIE,5,2,19,,,,
9,-,BabySolo33,Fakeblood,-,9,1,,,,
10,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,10,4,,,,
11,-,Sorg & Napoleon Maddox,Trayizon (feat. Jowee Omicil),-,9,1,,,,
12,-,Sorg & Napoleon Maddox,Bones (feat. Marc Nammour & Jowee Omicil),-,4,1,,,,
13,up,RK,Lola,33,13,11,,,,
14,-,Samba Peuzzi,Mbaraj,-,14,1,,,,
15,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),34,10,5,,,,
16,-,Sorg & Napoleon Maddox,The Letter,-,8,1,,,,
17,up,Orelsan,Seul avec du monde autour,58,4,24,,,,
18,down,Zola,Amber,15,5,5,,,,
19,-,Beyoncé,BLACK PARADE (Extended Version),-,19,5,,,,
20,down,SDM,Mr. Ocho,2,2,2,,,,
21,-,Joey le Soldat,Pa Gounssi,-,21,1,,,,
22,down,ZEG P,FADE UP (feat. Hamza & SCH),20,1,25,,,,
23,-,Jowee Omicil & Sorg & Napoleon Maddox,Louverture,-,12,3,,,,
24,-,Elom 20ce,Améwuga,-,24,5,,,,
25,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,43,1,10,,,,
26,-,Fugees,Ready or Not,-,26,2,,,,
27,up,Niska,Genkidama,45,8,4,,,,
28,down,Joey le Soldat,Burkin bâ,7,7,4,,,,
29,up,Sexion d'Assaut,A.D.,29,1,15,,,,
30,down,Soolking & Niska,Balader,16,2,30,,,,
31,up,Orelsan,Du propre,31,1,26,,,,
32,up,Soprano,3615 Bonheur,42,3,8,,,,
33,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),36,1,31,,,,
34,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,7,,,,
35,-,Fugees,"No Woman, No Cry",-,21,2,,,,
36,-,Mc Saya Londoño,Mil Caras,-,36,2,,,,
37,up,Orelsan,Baise le monde,59,7,6,,,,
38,up,Kendrick Lamar,N95,62,4,12,,,,
39,-,Little Simz,Broken,-,19,1,,,,
40,up,Maes,Fetty Wap,40,8,6,,,,
41,up,Leto & Guy2bezbar,Sosa,48,41,6,,,,
42,-,Gilou Dos,ILS PARLENT (feat. DRBX),-,42,1,,,,
43,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",51,9,8,,,,
44,up,Franglish & Ninho,Sécu,53,6,8,,,,
45,-,Lomepal,Mauvais ordre,-,1,7,,,,
46,down,Jul,Namek (feat. Omah Lay),6,6,5,,,,
47,up,SCH,Autobahn,50,3,5,,,,
48,-,Caye Cayejera,Lucha Eterna,-,48,1,,,,
49,-,Damso,Coeur De Pirate,-,2,1,,,,
50,up,Robin McKelle & The Flytones,This Christmas,75,50,4,,,,
51,-,AIRONE,Coeur de pirate,-,51,1,,,,
52,-,IAM,L'empire Du Côté Obscur,-,2,24,,,,
53,down,Manau,La tribu de Dana,44,4,137,,,,
54,-,Bigflo & Oli,Dommage,-,5,28,,,,
55,up,Gambi,PETETE,78,1,19,,,,
56,-,Bigflo & Oli,Sacré Bordel,-,55,6,,,,
57,down,Central Cee,Doja,56,2,21,,,,
58,up,Bito mc,Doja (Remix),76,10,14,,,,
59,up,Kery James,À qui la faute (feat. Orelsan),79,6,145,,,,
60,-,Gaël Faye,Chalouper,-,1,26,,,,
61,-,Prince Waly,Cra$h (feat. Enchantée Julia & Jazzy Bazz),-,61,2,,,,
62,down,LORENZO,Coco,54,15,2,,,,
63,-,Fugees,How Many Mics,-,63,1,,,,
64,down,SCH,LIF,60,2,8,,,,
65,-,Blaaz,Buddah Love,-,49,3,,,,
66,-,Smino & J. Cole,90 Proof,-,47,4,,,,
67,-,Fugees,The Mask,-,67,4,,,,
68,-,Yorke,210 Breezy,-,64,1,,,,
69,-,Valou,Tout va changer,-,30,1,,,,
70,-,Lartiste,00:00,-,70,1,,,,
71,-,Ying Yang Twins,F*** the Ying Yang Twins,-,71,1,,,,
72,-,Yuri HT,Interlude ( Unissons-Nous Tous),-,72,1,,,,
73,-,Alaclair Ensemble,Mets du respect dans ton bac,-,56,2,,,,
74,-,Fugees,Killing Me Softly With His Song,-,16,1,,,,
75,-,Niaks,La chienneté,-,75,1,,,,
76,-,Manu Mcklein,si te sabes el tiktok baila,-,1,26,,,,
77,-,Gizo Evoracci,Pasteur en Stacy Adams (Dernier OG),-,77,1,,,,
78,-,Kendrick Lamar,Crown,-,78,1,,,,
79,down,IB Smart,Calm Down,73,12,21,,,,
80,up,Fave,Urus,83,63,4,,,,
81,-,Will Smith,Men In Black,-,4,48,,,,
82,-,DMX,Money Money Money (feat. Moneybagg Yo),-,68,1,,,,
83,-,OutKast,Dracula's Wedding (feat. Kelis),-,83,1,,,,
84,-,Kazz Torabyeh,Madda Kham,-,84,1,,,,
85,-,Beastie Boys,An Open Letter to NYC,-,75,2,,,,
86,-,Saïan Supa Crew,Y a-t-il un père pour sauver les rennes?,-,86,1,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,10,,,,
88,-,Andrey 1986,Нахуй цивилизацию,-,88,1,,,,
89,-,Vegedream,"Ibiza (feat. Jessica Aire, Anilson & Viélo)",-,72,2,,,,
90,-,JTReal,"Cinq, Six, Sept",-,15,3,,,,
91,-,Vrun,The Oscars Bitch Slap Type Beat,-,88,3,,,,
92,up,VVSBENZ,88+12,99,92,4,,,,
93,-,Alliance Ethnik,Simple Et Funky,-,5,12,,,,
94,-,M.O.I.,Quand j'étais petit (feat. Jaahydd) [remix],-,17,4,,,,
95,-,Beat Assailant,Charlie White,-,80,2,,,,
96,-,DIOR & samo,Фокус,-,96,1,,,,
97,-,DJ Cut Killer,Intro Freestyle d'une minute,-,97,1,,,,
98,-,Gibbs,Intro,-,98,1,,,,
99,-,Neneh Cherry,Woman,-,3,41,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,8,,,,
