Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,down,Lomepal,Decrescendo,1,1,32,,,,
4,up,Jul,Mon son vient d'ailleurs,4,1,16,,,,
5,up,Tiakola,Meuda,36,5,10,,,,
6,up,Hamza & Damso,Nocif,10,2,14,,,,
7,-,Don Toliver,Slow Motion (feat. Wizkid),-,7,1,,,,
8,down,Naps,C'est carré le S (feat. Gazo & Ninho),5,5,5,,,,
9,up,Coi Leray,Players,12,3,21,,,,
10,up,Lous and The Yakuza,Interpol,81,3,11,,,,
11,-,Mik L,Ambiancé,-,11,1,,,,
12,up,"No Limit, Gazo & Damso",LA RUE,15,8,3,,,,
13,-,MHD,Bébé (feat. Dadju),-,7,1,,,,
14,up,Bigflo & Oli,Dernière,33,1,6,,,,
15,-,Yacko,Women King,-,13,1,,,,
16,down,Jul,La faille,14,9,3,,,,
17,-,Akhenaton,L'Amériçano,-,17,1,,,,
18,-,Kendrick Lamar,Mirror,-,6,11,,,,
19,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),28,2,75,,,,
20,-,Luidji,Gisèle (Part 4),-,9,9,,,,
21,-,Soolking & Kendji Girac,Baila,-,7,27,,,,
22,-,"Suspect 95, Tchaikabo & Mr Behi",Soumanleh,-,5,1,,,,
23,up,SDM,Bolide allemand,23,3,13,,,,
24,down,PLK,Demain,22,15,7,,,,
25,up,Chiloo,Je m'en vais (Radio Edit),29,5,17,,,,
26,down,GAULOIS,Jolie (feat. Ninho),18,10,20,,,,
27,up,Fugees,Killing Me Softly With His Song,66,16,5,,,,
28,up,Damso,Coeur De Pirate,86,2,20,,,,
29,up,Djadja & Dinaz,Capitaine,30,29,8,,,,
30,up,Jok'air & Damso,Quoi de neuf bébé,37,30,2,,,,
31,up,Disiz & Damso,RENCONTRE,46,16,14,,,,
32,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,32,1,,,,
33,-,Joe Kingston,Lolo,-,33,1,,,,
34,down,Kaaris,Pena Duro,32,32,4,,,,
35,-,Smash Adams,Somewhere,-,14,2,,,,
36,up,Werenoi,Ciao (feat. Ninho),38,20,11,,,,
37,up,Orelsan,Du propre,45,1,49,,,,
38,-,Chabodo,On fait les choses,-,6,1,,,,
39,up,PLK,Nouvelles,43,3,7,,,,
40,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,35,,,,
41,up,SCH,Autobahn,55,3,28,,,,
42,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,84,1,31,,,,
43,-,Doc Gyneco,Caramel,-,43,1,,,,
44,-,Playboi Carti,Foreign,-,44,1,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,39,,,,
46,-,Sister Lessa,Fuego,-,46,2,,,,
