Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,11,,,,
2,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),15,2,11,,,,
3,up,Diana Ross,Upside Down,30,3,11,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,9,93,2019-12-08,81,2019-12-22
5,down,Post Malone,Circles,2,1,11,2,2019-10-06,2,2019-10-06
6,up,Soprano,Le coach (feat. Vincenzo),16,2,11,,,,
7,up,Black M,Ainsi valse la vie,20,3,9,,,,
8,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",6,6,7,,,,
9,down,Bigflo & Oli,Bienvenue chez moi,7,2,6,,,,
10,up,PNL,Au DD,63,5,6,,,,
11,-,Styles P,Super Gangster,-,11,1,,,,
12,-,YBN Cordae,Broke As F**k,-,12,1,,,,
13,down,Soprano,Musica (feat. Ninho),4,2,9,,,,
14,down,Roméo Elvis,Soleil,9,1,11,,,,
15,-,Black M,Sur ma route,-,8,8,,,,
16,-,Suboi,Cho Không,-,16,6,,,,
17,-,Infinit',En retard (feat. Millionaire & DJ Weedim),-,6,2,,,,
18,down,Past Tense of Draw,Where You Goin'?,3,3,6,,,,
19,down,Moha La Squale,Ma belle,13,9,11,,,,
20,down,Koba LaD,Marie,8,4,11,,,,
21,down,Mister V,Jamais (feat. PLK),12,4,6,,,,
22,-,Diana Ross,Love Hangover,-,9,2,,,,
23,-,Diana Ross,The Boss,-,18,1,,,,
24,up,Roddy Ricch,The Box,45,7,2,91,2019-12-08,2,2020-02-16
25,up,Bigflo & Oli,Promesses,26,1,11,,,,
26,down,SCH,Ça ira,11,4,8,,,,
27,-,Eminem,Remind Me,-,27,1,,,,
28,-,Palaeksa,Presque en accord avec moi même,-,28,1,,,,
29,-,IAM,Nés Sous La Même Étoile,-,8,2,,,,
30,-,Hichkas,Dastasho Mosht Karde,-,30,1,,,,
31,-,Soprano,Barman,-,31,1,,,,
32,-,4Keus,MD (feat. Niska),-,5,1,,,,
33,down,Larry,Woin Woin (feat. RK),24,5,9,,,,
34,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
35,-,Bouga,Belsunce breakdown,-,1,2,,,,
36,-,Gueul 2 Boi,Tonton Punchliner,-,16,1,,,,
37,up,YBN Cordae,RNP (feat. Anderson .Paak),44,10,11,,,,
38,down,IAM,Self Made Men (feat. Psy 4 de la Rime),29,10,8,,,,
39,-,DJ Clif,Retorts of Movies,-,39,1,,,,
40,-,Lomepal,Trop beau,-,13,4,,,,
41,-,Rezhogs,Saved By the Bell,-,41,1,,,,
42,up,4Keus,Vie d'artiste,61,42,2,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,2,,,,
44,-,Mc Yallah,Mpambana,-,44,1,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),37,11,11,,,,
46,-,Abd al Malik,Lorsqu'ils essayèrent,-,46,1,,,,
47,down,WHEN_YA,Lucky Shot 7771,18,18,8,,,,
48,-,AllttA,Snow Fire (fg. I) [feat. 20syl & Mr. J. Medeiros],-,48,1,,,,
49,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,3,1,,,,
50,-,T-Stone & KeBlack,Olala,-,50,1,,,,
51,-,Bakes,Come Together,-,5,1,,,,
52,-,Nekfeu,Les étoiles vagabondes,-,52,1,,,,
53,-,Diana Ross,Chain Reaction,-,3,5,,,,
54,down,"Tyler, The Creator",EARFQUAKE,39,14,6,,,,
55,-,Young Ace Wayé,Mbok'Oyo,-,1,1,,,,
56,-,Sir Samuel,Go Fast,-,56,1,,,,
57,-,The Supremes,You Keep Me Hangin' On,-,4,1,,,,
58,-,Neneh Cherry,Woman,-,3,6,,,,
59,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,59,1,,,,
60,down,47ter,Côte Ouest,21,11,7,,,,
61,-,Sadek,Roulette russe 6.5,-,61,1,,,,
62,-,Chilla,#Balancetonporc,-,59,1,,,,
63,-,SAÏK,Rude Boy,-,63,1,,,,
64,-,Saïan Supa Crew,Angela,-,6,1,,,,
65,-,Penny Brice,Trop vu (feat. Karotte),-,65,1,,,,
66,-,Kery James,Sans moi,-,66,1,,,,
67,-,Phatbrim,Wasteland,-,67,1,,,,
68,-,Kery James,À qui la faute (feat. Orelsan),-,6,4,,,,
69,-,Sampa the Great,Final Form,-,27,3,,,,
70,up,Orelsan,Plus rien ne m'étonne,83,70,2,,,,
71,-,B Lou,Blinding Lights (Instrumental),-,8,3,,,,
72,down,Booba,Scarface,25,22,3,,,,
73,-,Topwav,Ogbeni President,-,73,1,,,,
74,-,Es-K,Keepitreal,-,74,1,,,,
75,-,Ace Of Spades,Ace of Spades,-,75,1,,,,
76,down,Tsew The Kid,Peur de sombrer,56,13,3,,,,
77,-,IAM,Omotesando,-,2,8,,,,
78,-,ApolloXI,1/4/U,-,78,1,,,,
79,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),52,39,3,,,,
80,down,Swae Lee,Won't Be Late (feat. Drake),55,4,9,,,,
81,-,Maes,Les gens disent,-,81,1,,,,
82,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,3,,,,
83,down,Heuss L'enfoiré,G.M.T.B,79,79,2,,,,
84,-,Diana Ross,I'm Coming Out,-,10,5,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,60,1,,,,
86,-,Booba,Validée (feat. Benash),-,21,1,,,,
87,-,Sniper,Gravé dans la roche,-,12,1,,,,
88,-,Arsenik,Affaires de famille (feat. Doc Gynéco),-,68,1,,,,
89,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,81,1,,,,
90,-,Lek,Le Mari De Karaba,-,90,1,,,,
91,-,Silicone,NewYork Inspired,-,4,7,,,,
92,-,Orelsan,Mes grands-parents,-,22,2,,,,
93,-,Roméo Elvis,Parano (feat. M),-,93,1,,,,
94,down,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",64,50,7,,,,
95,-,Damso,Humains (Bonus Track),-,32,1,,,,
96,-,Awori & Twani,Cortex Iuxta,-,50,1,,,,
97,-,Heuss L'enfoiré,Aristocrate,-,6,9,,,,
98,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,1,,,,
99,down,Dragon of Peace,Next Town over (Old Town Road Parody),49,19,11,,,,
100,down,Manau,La tribu de Dana,27,4,11,,,,
