Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",85,1,39,69,2020-08-30,41,2020-09-20
2,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),5,2,12,,,,
3,down,Jul,"Pic et pic, alcool et drame",1,1,7,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,1,12,,,,
5,-,Eminem,Lose Yourself (Soundtrack Version),-,5,1,36,2020-02-16,36,2020-02-16
6,-,PNL,Au DD,-,5,25,,,,
7,up,ENNY,I Want,14,4,10,,,,
8,down,Naps,La kiffance,3,1,25,,,,
9,-,Drake,God's Plan,-,9,3,,,,
10,up,MC Solaar,"Bouge de là, Pt. 1",58,5,4,,,,
11,up,MC Solaar,Caroline,25,2,5,,,,
12,up,HATIK,ma p'tite étoile,40,3,17,,,,
13,-,Little Simz,Rollin Stone,-,13,1,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,1,33,32,2020-12-13,12,2021-02-28
15,up,Kery James,À qui la faute (feat. Orelsan),53,6,80,,,,
16,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,15,,,,
17,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,44,16,10,,,,
18,down,OBOY,TDB,2,2,7,,,,
19,-,SCH,Raisons,-,19,2,,,,
20,-,Leopold I.,Nesen (feat. Mito & Eyeceeou),-,20,1,,,,
21,down,Koba LaD & Gazo,Daddy chocolat,6,3,7,,,,
22,-,Le Cino,Le jour se lève,-,22,1,,,,
23,-,Kigity K,Ayo (Freestyle),-,6,22,,,,
24,down,Lj koleone,Maison d'arret,13,13,2,,,,
25,-,DJ Kayz & Isk,Charbonneur,-,25,1,,,,
26,-,IAM,Feeling,-,26,1,,,,
27,up,Booba,DKR (Bonus Track),63,15,8,,,,
28,-,5tr3txh,Pass the Dutchie,-,28,1,,,,
29,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,18,,,,
30,-,The Sound Defects,Oh My,-,30,1,,,,
31,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),42,12,2,,,,
32,down,Youssoupha,Astronaute,10,3,17,,,,
33,down,DA Uzi,Titre 10,30,12,6,,,,
34,down,Manau,La tribu de Dana,23,4,86,,,,
35,-,Dynamitt,Trop parler,-,35,1,,,,
36,-,IAM,Poursuite du bonheur,-,36,1,,,,
37,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,7,,,,
38,-,SDM,La vie de rêve,-,38,3,,,,
39,-,Little Simz,"I Love You, I Hate You",-,2,1,,,,
40,up,Orelsan,Basique,50,4,14,,,,
41,-,Himra,C'est les,-,41,1,,,,
42,-,Fiire B,Soucis gang,-,42,1,,,,
43,-,Nekfeu,Chanson d'amour,-,43,1,,,,
44,-,Mac Tyer,Bruce Lee,-,44,1,,,,
45,-,KeBlack,Congo,-,45,2,,,,
46,-,Yagod,Doot Doot Doot,-,43,3,,,,
47,-,Beny Le Brownies,"Le ciel, les oiseaux et ta mère (Bonus Track)",-,47,1,,,,
48,-,James BKS,Kusema,-,9,3,,,,
49,-,Laliboi,Somandla,-,49,1,,,,
50,-,Doblecero,Rap Versus Minions vs Intensamente,-,50,1,,,,
51,-,IAM,Poissons d'avril,-,51,1,,,,
52,-,Leys,Tous à Table,-,41,1,,,,
53,up,IlouYoup,Intro,71,4,11,,,,
54,-,Loyle Carner,Ain't Nothing Changed,-,54,1,,,,
55,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,12,8,,,,
56,-,Type Beat,Gym Workout (Instrumental),-,45,3,,,,
57,-,IAM,Mes étoiles,-,8,1,,,,
58,-,"Tyler, The Creator",MASSA,-,58,1,,,,
59,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,5,12,,,,
60,-,Naice Zulu e BC,Em Defesa (feat. Konstantino),-,48,2,,,,
61,-,Eminem,Stan (feat. Dido),-,31,1,,,,
62,up,Dinos,Du mal à te dire,72,32,6,,,,
63,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,38,2,,,,
64,-,DJ Rolxx,Last Day,-,53,3,,,,
65,-,Sifoor,Bogota,-,19,2,,,,
66,-,Biz Ice,Mon Ndombolo,-,66,1,,,,
67,-,Schokk,4Mortes,-,67,1,,,,
68,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,3,,,,
69,-,Orelsan,Excuses ou mensonges,-,10,3,,,,
70,down,Georgio,Danse,11,4,10,,,,
71,up,Roméo Elvis,AC,89,21,4,,,,
72,-,Dosis,Disfruto mi vida,-,72,2,,,,
73,down,Rocco Hunt & Ana Mena,A un passo dalla luna,70,30,28,,,,
74,-,Jim Jones,Stronger,-,7,2,,,,
75,-,Isaiah Diaz,Narco,-,75,1,,,,
76,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,39,1,6,,,,
77,-,Suprême NTM,Tout n'est pas si facile,-,17,6,,,,
78,-,LP Maromba,Insano 2,-,78,1,,,,
79,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,7,5,13,,,,
80,-,Pepin,The Final Track,-,80,1,,,,
81,-,Le Règlement,Xayan Freestyle (feat. Xayan),-,35,3,,,,
82,-,Cypress Hill,Illusions,-,82,1,,,,
83,-,Drake,Nice For What,-,83,1,,,,
84,-,ROYBLAACK,Kalo,-,84,1,,,,
85,-,Freeze Korleone,Birkenau,-,85,1,,,,
86,-,IAM,Tout ce qu'on est,-,86,1,,,,
87,-,J-Ver,L'enfer c'est les autres,-,87,1,,,,
88,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,2,,,,
89,-,Hornet La Frappe,Calumet,-,5,15,,,,
90,-,Snow,Mercy Mercy Mercy (LP Version),-,90,1,,,,
91,-,Detro,Mia Mera,-,66,2,,,,
92,-,Franglish & Aya Nakamura,Sans moi,-,18,2,,,,
93,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,15,3,,,,
94,-,Nipsey Hussle,Million While You Young (feat. The-Dream),-,94,1,,,,
95,-,Soprano,À nos héros du quotidien,-,1,87,,,,
96,-,Lapgan,Durga Doesn't Approve,-,96,1,,,,
97,-,Kendrick Lamar,King Kunta,-,7,4,,,,
98,-,The Sound Defects,Angels,-,29,1,,,,
99,-,King Zaza,Fatih,-,99,1,,,,
100,-,Dj Fost,La beauté du diable (feat. Paco & Le 6),-,100,1,,,,
