Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,24,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,1,2,,,,
3,-,Kalash,Tombolo,-,3,4,,,,
4,up,Koba LaD,Doudou,20,4,22,,,,
5,up,Alonzo,TRAFICANTE,36,5,12,,,,
6,up,Jul,Ça tourne dans ma tête,12,6,4,,,,
7,up,Timal & Gazo,Filtré,26,2,16,,,,
8,down,Dadju & Ronisia,Toko Toko,3,1,7,,,,
9,-,Sopico,Slide,-,7,12,,,,
10,up,Bigflo & Oli,J'étais pas là,48,2,2,,,,
11,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,11,7,,,,
12,up,Ninho,VVS,34,2,23,,,,
13,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,14,,,,
14,up,Kendrick Lamar,N95,25,4,2,,,,
15,up,Jack Harlow,First Class,23,9,7,,,,
16,down,Yanns,Clic clic pan pan,2,2,15,,,,
17,-,Jul,Superstar,-,8,1,,,,
18,-,Seth Gueko,Mange tes morts,-,18,1,,,,
19,up,Kery James,À qui la faute (feat. Orelsan),40,6,119,,,,
20,-,Seth Gueko,Last album,-,20,1,,,,
21,down,Tiakola,Si j'savais,11,3,3,,,,
22,up,Lefa,Sans prise de tête,92,6,2,,,,
23,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,1,,,,
24,-,ASM,Efcharisto,-,22,1,,,,
25,-,Future,WAIT FOR U (feat. Drake & Tems),-,17,3,,,,
26,down,Soprano,Fresh Prince (feat. Uncle Phil),4,4,4,,,,
27,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,1,,,,
28,-,Teddy Benzo,Bantou,-,28,1,,,,
29,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),5,2,26,,,,
30,-,Drexi,Tplg (feat. Lycinaïs Jean),-,8,1,,,,
31,-,Blake Allee,Shadow People,-,31,2,,,,
32,-,Coyote Jo Bastard & Poupie,La route,-,32,1,,,,
33,down,Soprano,Forrest,8,2,31,,,,
34,-,Tiakola,Étincelle (Maradona),-,34,1,,,,
35,-,Kendrick Lamar,The Heart Part 5,-,35,1,,,,
36,-,B.W.D,B.A.M.F,-,36,1,,,,
37,down,Gazo,CELINE 3X,15,15,3,,,,
38,up,50 Cent,"OK, You're Right",41,3,27,,,,
39,up,Ninho,Jefe,64,4,25,,,,
40,up,Jnr Choi,To the Moon,44,3,16,,,,
41,-,Cg Meezy,These Days...,-,41,2,,,,
42,-,B.Dimez,Love Da Money,-,42,1,,,,
43,down,Naps,La Maxance,21,21,2,,,,
44,-,Tiakola,La clé,-,32,5,,,,
45,-,Teddy Benzo,Africain (feat. R-king),-,45,1,,,,
46,-,PRS SoufGod & PRS Rell,Massively Massive,-,46,1,,,,
47,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,68,2,34,,,,
48,-,EDGE,Météo,-,5,2,,,,
49,-,Roko Sapil,Un Gars Et Une Fille,-,49,1,,,,
50,-,The Sound Defects,You're Mine,-,50,1,,,,
51,-,Young Bravado,God Save the Queen,-,51,1,,,,
52,down,Jeshi,Protein (feat. Obongjayar),14,14,5,,,,
53,up,Disiz & Damso,RENCONTRE,57,16,11,,,,
54,-,Ninho,La vie qu'on mène,-,11,16,,,,
55,-,KANIS,Oublier,-,55,1,,,,
56,-,Cité Zaïre,Nini to sali te,-,37,8,,,,
57,up,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",87,57,3,,,,
58,down,OBOY,Avec toi,38,38,6,,,,
59,up,Manau,La tribu de Dana,84,4,118,,,,
60,up,Naza,C'est comme ça (feat. KeBlack),81,60,2,,,,
61,-,Rsko,Sal histoire,-,61,1,,,,
62,-,Gaël Faye,Dinosaures,-,62,1,,,,
63,-,Lucenzo,No me ama,-,38,3,,,,
64,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),30,5,8,,,,
65,-,Bezz Believe,Supercalifragilisticexpialladoccious,-,65,1,,,,
66,-,Soolking & Niska,Balader,-,2,1,,,,
67,-,Lefa,Terrain miné,-,67,1,,,,
68,-,joysad,Anti stress,-,68,2,,,,
69,-,Palaeksa,Au delà des illusions,-,55,6,,,,
70,-,Saïan Supa Crew,Raz de marée,-,40,2,,,,
71,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,4,,,,
72,-,Milou,Milou,-,13,3,,,,
73,-,2Pac,Changes (feat. Talent),-,46,4,,,,
74,down,Kendrick Lamar,United In Grief,67,67,2,,,,
75,-,SENSI-ONE,Rappeur préféré,-,75,1,,,,
76,-,Salif,Black Skin,-,28,3,,,,
77,-,Tiakola,Coucher de soleil,-,77,1,,,,
78,-,Clovis & Camoflauge Monk,Les Jeunes,-,78,1,,,,
79,down,DA Uzi,On se reverra plus (feat. Gazo),65,12,10,,,,
80,-,Shortie No Mass,Here Goes Nothing,-,80,1,,,,
81,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,81,1,,,,
82,-,Solomane,Tactiques,-,82,1,,,,
83,-,Kendrick Lamar,Father Time (feat. Sampha),-,30,1,,,,
84,down,Green Montana,NEYMAR JR (feat. SDM),71,20,6,,,,
85,-,Trueno,DANCE CRIP,-,85,1,,,,
86,-,Kendrick Lamar,Mirror,-,6,1,,,,
87,-,With Vengeance,Vengeance At the Disco,-,87,1,,,,
88,-,Crusoe & rk-90,King Kong,-,24,1,,,,
89,-,Fugees,Fu-Gee-La,-,89,1,,,,
90,-,Unique Stallion,It's Romania,-,26,3,,,,
91,-,Soolking & Kendji Girac,Baila,-,7,1,,,,
92,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,5,,,,
93,down,Tayc,D O D O,55,1,28,,,,
94,-,HB3RT,Od Z Do A,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,95,1,,,,
96,-,Le J,Chief Whip,-,96,1,,,,
97,-,Demi Portion,Casablanca (feat. ElGrandeToto),-,83,2,,,,
98,-,Sam’s,Les 24h du banc,-,98,1,,,,
99,-,Sniper,La France,-,17,10,,,,
100,-,Demi Portion,VHS,-,100,1,,,,
