Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),2,1,2,,,,
2,up,Soprano,Ninja,5,2,14,,,,
3,-,Run-DMC,Walk This Way,-,3,4,,,,
4,up,HATIK,Angela,6,1,7,,,,
5,up,Trevor Daniel,Falling,16,5,21,61,2019-11-24,14,2020-01-05
6,down,Soprano,À nos héros du quotidien,1,1,31,,,,
7,down,Maître Gims,"Malheur, malheur",3,1,7,,,,
8,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,1,29,93,2019-12-08,81,2019-12-22
9,down,Kalvonix,One Day I'll Be Fine,7,2,9,,,,
10,up,Leto,Train de vie (feat. PLK),27,7,6,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),76,11,22,,,,
12,-,Ariel Sheney,Mon coupé-décalé,-,12,1,,,,
13,down,Booba,JAUNÉ (feat. Zed),12,12,3,,,,
14,down,Bosh,Djomb,13,5,2,82,2020-06-21,82,2020-06-21
15,up,Soolking,La Kichta (feat. Heuss L'enfoiré),40,8,9,,,,
16,down,Maes,Dybala (feat. Jul),11,5,4,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,3,5,79,2020-04-19,1,2020-07-05
18,up,DA Uzi,Crois-moi (feat. Ninho),31,7,9,,,,
19,down,Maes,Blanche (feat. Booba),17,4,19,,,,
20,-,Silicone,NewYork Inspired,-,4,14,,,,
21,down,S.Pri Noir & Alonzo,Maman dort,19,13,7,,,,
22,up,Kaza,Titre 11,30,4,13,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,6,5,52,2020-04-12,48,2020-04-19
24,down,Mc Warrior,Hello Mandy,4,3,10,,,,
25,down,Roddy Ricch,The Box,10,7,22,91,2019-12-08,2,2020-02-16
26,up,Zola,Bro Bro,32,17,3,,,,
27,up,DJB,Say So (Instrumental),43,5,8,,,,
28,-,Diana Ross,Ain't No Mountain High Enough,-,28,2,,,,
29,-,Stu Hustlah & Tae Gee,Took a Fall,-,29,2,,,,
30,-,Larry,Woin Woin (feat. RK),-,5,15,,,,
31,-,Kennedy,Oseille,-,29,1,,,,
32,-,Sean Kingston,Beautiful Girls,-,30,1,,,,
33,-,Yassine Stein,Marrakesh Butter,-,12,1,,,,
34,down,NutJackson,Ain't New to Me (feat. Slim Jesus),23,18,10,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,35,2,,,,
36,-,KATALYST,Written in America,-,36,1,,,,
37,-,Spyt De'Ville,Mor Ved Bedst,-,37,1,,,,
38,up,Ninho,Pirate (feat. Hös Copperfield),58,19,11,,,,
39,-,Billy Billy,Vieux père,-,39,1,,,,
40,-,Slightly Famous,Yankee Jim,-,40,1,,,,
41,-,Bosh,Bamboula,-,41,1,,,,
42,down,Soso Maness,So Maness,35,8,12,,,,
43,-,Dosseh,Habitué,-,43,1,,,,
44,-,Zack Hemsey,The Way,-,44,2,,,,
45,up,Vegedream,Juste une fois,88,22,2,,,,
46,up,Eta,Kill Me,47,25,11,,,,
47,down,Kery James,À qui la faute (feat. Orelsan),14,6,17,,,,
48,up,T2R & Minissia,Bye Bye,82,7,16,,,,
49,up,Manau,La tribu de Dana,56,4,30,,,,
50,-,G Unit,Ahh Sh!t,-,50,1,,,,
51,-,Diana Ross,I'm Coming Out,-,10,11,,,,
52,-,Hiro,Pas Pareil,-,52,3,,,,
53,up,47ter,On avait dit,70,7,2,,,,
54,-,Jayda,Hotel Kali (feat. Big Famous),-,33,11,,,,
55,-,Billy Billy,Tchin tchin,-,55,1,,,,
56,down,Jul,Sousou,25,7,10,,,,
57,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,38,1,,,,
58,-,Nate57,"Piranhas (feat. Blackstar, Psycho, Kwam E & Ron Miller) [Remix]",-,58,1,,,,
59,-,Edgar Sekloka,Ali assaka,-,59,2,,,,
60,-,Blue Topaz,Bounced Back,-,60,1,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,22,2,,,,
62,-,Wolverine,The Good the Bad the Ugly (Intro),-,14,1,,,,
63,up,DJB,Falling (Instrumental),81,17,10,,,,
64,-,Grandmaster Flash & The Furious Five,The Message,-,17,1,,,,
65,-,Sopico,Sans titre,-,29,2,,,,
66,-,Billy Billy,Blademi,-,45,1,,,,
67,-,Mac Miller,Blue World,-,8,15,45,2020-01-26,45,2020-01-26
68,-,Assassin,L'état assassine,-,45,1,,,,
69,-,Dosseh,25 décembre,-,69,1,,,,
70,down,Palaeksa,D'où et où allons nous,38,6,14,,,,
71,down,Roméo Elvis,Soleil,41,1,31,,,,
72,-,Genesis Owusu,Don't Need You,-,31,1,,,,
73,down,Orelsan,"J’essaye, j’essaye",22,22,2,,,,
74,down,El Michels Affair,Uzi (Pinky Ring),36,36,2,,,,
75,down,El Michels Affair,Heaven & Hell,52,52,2,,,,
76,-,Tkay Maidza,Shook,-,32,1,,,,
77,-,Suprême NTM,La fièvre (Remix),-,24,2,,,,
78,-,HATIK & Sam’s,FLK (Fais les kiffer),-,43,2,,,,
79,-,100MAK,A Bord (feat. Iba one),-,79,1,,,,
80,-,"Lee-Coc ""Holder of the Light""",Alien$,-,23,3,,,,
81,-,Toan & Olivia Ruiz,El Silencio,-,71,1,,,,
82,down,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),64,41,6,,,,
83,-,Bigflo & Oli,Sur la lune,-,5,6,,,,
84,down,Diana Ross,Chain Reaction,44,3,13,,,,
85,-,Soolking,Guerilla,-,17,1,,,,
86,-,The Nothing,Lightning in the East,-,48,1,,,,
87,down,Hans Solo,[Zwrot] Skit,37,18,6,,,,
88,-,Dany Boss,Intro,-,88,1,,,,
89,-,Lomepal,Trop beau,-,13,8,,,,
90,down,El Michels Affair,C.R.E.A.M.,68,67,2,,,,
91,-,XLG Official,The Shape of You,-,39,3,,,,
92,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,44,2,,,,
93,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,93,1,,,,
94,up,4Keus,MD (feat. Niska),95,5,21,,,,
95,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,52,1,,,,
96,-,"Tyler, The Creator & A$AP Rocky",Potato Salad,-,96,1,,,,
97,-,Diana Ross,Upside Down,-,3,19,,,,
98,-,Bassistent,8016,-,39,3,,,,
99,-,Kaned Kelkal,Outro,-,9,3,,,,
100,-,ScholaGreen,Skit3,-,6,2,,,,
