Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MS06,Près des étoiles,1,1,5,,,,
2,up,Just Juice,Smooth,2,1,9,,,,
3,up,IAM,Je danse le Mia (Le terrible funk remix extended),9,3,27,,,,
4,up,SCH,Mode Akimbo (feat. Jul),19,2,3,,,,
5,-,Bigflo & Oli,Sur la lune,-,5,12,,,,
6,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),7,3,6,,,,
7,-,Manau,Medley,-,7,1,,,,
8,up,Manau,La tribu de Dana,18,4,70,,,,
9,-,Gaël Faye,Lueurs,-,9,3,,,,
10,down,The Kid LAROI,WITHOUT YOU,3,1,14,32,2020-12-13,12,2021-02-28
11,-,Youssoupha,Les disques de mon père (feat. Tabu Ley Rochereau),-,11,2,,,,
12,up,Gazo,HAINE&SEX,51,12,2,,,,
13,-,slowthai,Missing,-,13,1,,,,
14,down,HATIK,mer,5,1,5,,,,
15,up,Cassidy,Vroum Vroum Vroum,46,7,2,,,,
16,-,Theotis Joe,Streets of Philly,-,11,5,,,,
17,down,Kery James,À qui la faute (feat. Orelsan),11,6,62,,,,
18,up,Booba,Mona Lisa (feat. JSX),43,4,5,,,,
19,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,5,,,,
20,-,Miguel Grimaldo,El Gato de Schrödinger (feat. DJ Porre),-,20,2,,,,
21,-,Black M,Mme. Pavoshko,-,21,1,,,,
22,-,The Supremes,Baby Love,-,13,10,,,,
23,-,Kid Rad,Music Sounds Better With You,-,23,1,,,,
24,up,Jok'air,Elles ont trop joué avec mon cœur,30,11,6,,,,
25,-,Youssoupha,AMBITION (Guinee Conakry),-,11,3,,,,
26,down,Naps,La kiffance,12,1,6,,,,
27,up,Remy Ma,Intro,49,27,19,,,,
28,-,47ter,Avec toi,-,28,1,,,,
29,up,Enny,Peng Black Girls (feat. Amia Brave),86,5,14,,,,
30,-,Damso,SENTIMENTAL,-,7,7,,,,
31,-,Jul,Carré d'as,-,31,1,,,,
32,-,Sexion d'Assaut,Désolé,-,10,12,,,,
33,-,Eminem,Kill You,-,33,2,,,,
34,-,Gaël Faye,Lundi Méchant,-,2,22,,,,
35,-,Benny B,Je suis un monstre,-,35,1,,,,
36,-,Oxmo Puccino,Pam-Pa-Nam,-,36,1,,,,
37,-,Gaël Faye,Paris métèque,-,37,4,,,,
38,-,Nuttea,Elle te rend dingue (poom poom short radio edit),-,38,1,,,,
39,-,JAY SINNER,Around The Wrld,-,22,2,,,,
40,-,Chris Classic,Here We Go,-,40,1,,,,
41,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),35,4,11,,,,
42,-,Will Smith,Men In Black,-,4,14,,,,
43,-,Benny B,Qu'est qu'on fait maintenant (radio edit) [feat. dj daddy k],-,43,1,,,,
44,-,The Roots & Erykah Badu,You Got Me,-,44,6,,,,
45,-,47ter,Vivre,-,16,7,,,,
46,-,A Tribe Called Quest,Can I Kick It?,-,44,2,,,,
47,-,Little Simz,Offence,-,47,5,,,,
48,down,Palaeksa,D'où et où allons nous,25,6,47,,,,
49,-,47ter,J'essaie,-,16,1,,,,
50,-,Galactic,I Got It (What You Need) [feat. Lyrics Born],-,50,1,,,,
51,-,Meryl,BB Compte (feat. Akiyo),-,21,2,,,,
52,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,52,2,,,,
53,down,Youssoupha,MON ROI,34,25,4,,,,
54,up,Gaël Faye,Respire,81,1,29,,,,
55,down,Youssoupha,Astronaute,47,3,3,,,,
56,-,Maître Gims,Meurtre par strangulation,-,52,2,,,,
57,-,Casey,Chez moi,-,21,2,,,,
58,up,Party Trash,Wah Wah Wah Wah Wah Wah,61,10,3,,,,
59,-,Kigity K,Ayo (Freestyle),-,6,14,,,,
60,-,Dwagg,No Title 9,-,60,1,,,,
61,down,Suprême NTM,Laisse pas traîner ton fils,32,4,10,,,,
62,up,Jorja Smith & OBOY,Come Over (Remix),69,44,6,,,,
63,down,Youssoupha,SOLAAR PLEURE,53,2,5,,,,
64,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,18,,,,
65,-,Maître Gims,YOLO,-,4,14,,,,
66,-,Neneh Cherry,Woman,-,3,21,,,,
67,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,67,1,,,,
68,down,SCH,Crack,59,12,5,,,,
69,down,Landy,Médusa,8,3,13,,,,
70,-,Joost,Hallo Nederland (feat. Tantu Beats),-,70,1,,,,
71,-,Sadek,Aller-Retour,-,71,1,,,,
72,-,Lous and The Yakuza,Dans la hess,-,4,10,,,,
73,-,Maître Gims,Bella,-,9,11,,,,
74,-,99+ Movie Sound Effects,Military-battle-ww2-1,-,74,1,,,,
75,-,Nsm Muzik,Intro Criminal Minds,-,41,1,,,,
76,-,50 Cent,"OK, You're Right",-,14,22,,,,
77,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,14,,,,
78,-,"Lee-Coc ""Holder of the Light""",intro,-,61,2,,,,
79,down,Youssoupha,BAGARRER,10,9,4,,,,
80,-,The Supremes,You Can't Hurry Love,-,3,9,,,,
81,-,Eminem,Puke,-,81,1,,,,
82,-,Fss,Wallaye Billaye,-,82,1,,,,
83,-,Caballero & JeanJass,Toujours Les Mêmes (feat. Krisy),-,83,1,,,,
84,-,Suprême NTM,Le monde de demain (Single Version),-,19,7,,,,
85,-,Tony Testa,My Music,-,42,1,,,,
86,-,Suprême NTM,Seine Saint-Denis Style,-,3,6,,,,
87,-,Suprême NTM,La fièvre,-,17,3,,,,
88,-,Caballero & JeanJass,Qu'est ce qui m'arrive,-,88,1,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,10,3,,,,
90,-,Sefyu,Molotov 4,-,59,2,,,,
91,-,Dinero Bucks,MIA Freestyle,-,91,1,,,,
92,-,Suprême NTM,That's My People,-,26,5,,,,
93,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,32,5,,,,
94,-,Le Règlement,Nemo Freestyle (feat. Nemo),-,74,3,,,,
95,down,Mac Miller,Come Back to Earth,90,11,14,,,,
96,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,6,,,,
97,-,LORENZO,Toujours plus (feat. Orelsan),-,17,9,,,,
98,-,Suprême NTM,J'appuie sur la gâchette,-,67,3,,,,
99,-,The Black Eyed Peas,Pump It,-,25,6,,,,
100,-,Maître Gims,Skyfall,-,70,2,,,,
