Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Random,"Welcome Back, Random",1,1,8,,,,
2,up,HATIK,Angela,3,1,15,,,,
3,up,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),22,1,10,,,,
4,up,MC Solaar,Qui sème le vent récolte le tempo,5,4,3,,,,
5,up,Lalcko,Paris cage (feat. Mac),9,1,2,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,13,79,2020-04-19,1,2020-07-05
7,down,Tayc,N'y pense plus,2,1,3,,,,
8,up,Jul,Italia,13,8,3,,,,
9,up,Lockslegl,Lo ma def (feat. Canabasse),14,1,4,,,,
10,up,Franglish,My Salsa (feat. Tory Lanez),10,2,6,,,,
11,up,Soprano,À nos héros du quotidien,29,1,39,,,,
12,down,HATIK,La meilleure (feat. Jok'air),7,1,5,,,,
13,up,Lomepal,Trop beau,92,13,13,,,,
14,-,Sans Pression,Vagabond ma religion,-,14,1,,,,
15,down,Gambi,MACINTOSH,4,4,6,,,,
16,-,LORENZO,Bizarre (feat. Vald),-,16,1,,,,
17,up,Osvaldo,Homesick,30,17,5,,,,
18,down,Maître Gims,"Malheur, malheur",15,1,15,,,,
19,down,DJB,Say So (Instrumental),18,5,16,,,,
20,-,50 Cent,"OK, You're Right",-,14,2,,,,
21,-,Anth'm,God of Joy,-,21,2,,,,
22,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,5,,,,
23,down,Kaaris,Goulag,21,4,3,,,,
24,up,Ichon,Noir ou blanc (feat. Loveni),73,5,3,,,,
25,-,Kris Kross,Jump (Extended Mix),-,25,1,,,,
26,down,Soprano,Ninja,12,2,22,,,,
27,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,11,,,,
28,-,Sexion d'Assaut,Désolé,-,10,6,,,,
29,-,Ables,Sombody That I Used to Know,-,29,1,,,,
30,-,Mattafix,Big City Life,-,30,1,,,,
31,-,Palaeksa,D'où et où allons nous,-,6,18,,,,
32,down,Kalvonix,One Day I'll Be Fine,8,2,17,,,,
33,-,Maître Gims,Bella,-,9,5,,,,
34,up,Tony YesK,Ella Sabe,54,24,4,,,,
35,-,Rohff,Que pour les vrais,-,35,1,,,,
36,-,Orelsan,Tout va bien,-,11,3,,,,
37,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,37,5,,,,
38,-,Emily Rugburn,The No Game Show,-,1,11,,,,
39,down,el maath,La Hora Del té (feat. Andrés Laforet),34,17,7,,,,
40,-,warnutz the Loser,Undawater (feat. Kable),-,40,1,,,,
41,-,Maître Gims,La chute,-,33,1,,,,
42,down,47ter,On avait dit,41,7,10,,,,
43,down,Kery James,Racailles,33,33,3,,,,
44,-,Kemar L1fam,Prison spirituelle (Instrumentale),-,44,1,,,,
45,down,meryl,Billets,38,27,2,,,,
46,-,Scottie Tripn,911,-,11,1,,,,
47,up,47ter,Côte Ouest,58,11,24,,,,
48,-,Palaeksa,Bonus track especial,-,28,3,,,,
49,-,Assassin,L'odyssée suit son cours,-,49,1,,,,
50,-,"Dry, Soprano, Nessbeal, Taïro, S.Pri Noir, Still Fresh, Sadek, Sneazzy, Nekfeu, Disiz la Peste, Lino, Akhenaton & Kool Shen",Marche,-,50,1,,,,
51,-,Booba,Ouest Side,-,51,1,,,,
52,down,StaySolidRocky,Party Girl,50,9,6,86,2020-05-10,14,2020-06-14
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,11,3,,,,
54,-,Yassine Stein,Marrakesh Butter,-,12,6,,,,
55,-,Maître Gims,Number One (feat. H-Magnum) [Pilule Bleue],-,55,1,,,,
56,-,B Lou,Blinding Lights (Instrumental),-,8,20,,,,
57,-,Youssoupha,Les apparences nous mentent,-,57,1,,,,
58,-,Lil Baby,Emotionally Scarred,-,58,1,74,2020-03-08,74,2020-03-08
59,-,La Caution,Thé à la menthe,-,40,1,,,,
60,-,Doc Gyneco,Dans ma rue (Hight with the chronic),-,38,1,,,,
61,-,Blacko,La rue c'est pas ma mère,-,61,1,,,,
62,down,Orelsan,Basique,23,4,5,,,,
63,down,Kery James,À qui la faute (feat. Orelsan),60,6,24,,,,
64,-,Marekage Streetz,Centre-Ville,-,64,1,,,,
65,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,6,,,,
66,-,Gueul 2 Boi,Tonton Punchliner,-,16,5,,,,
67,-,Nekfeu,Plume (Inédit),-,67,1,,,,
68,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,1,,,,
69,-,Maître Gims,Epuisé,-,61,1,,,,
70,-,Klub des Loosers,Dead hiphop,-,70,1,,,,
71,-,Souldia,Rap kriminel (feat. Infrak),-,71,1,,,,
72,up,Vegedream,Juste une fois,81,22,10,,,,
73,-,Profound Intro,Faze vs Intro (feat. Faze),-,47,1,,,,
74,down,Sniper & Diam's,J'aime pas,28,4,5,,,,
75,-,AM La Scampia,Bingo (feat. Hatik),-,75,1,,,,
76,-,Rohff,En mode 3,-,76,1,,,,
77,-,Imhotep,Useless Sacrifice,-,77,1,,,,
78,-,Niska,Bâtiment,-,8,12,,,,
79,-,Paladino Zappata & Cashias Rodriguez,Fenix,-,69,1,,,,
80,down,IAM,Je danse le Mia (Le terrible funk remix extended),70,3,12,,,,
81,down,FlexFab & Ziller Bas,Fullu!,16,10,4,,,,
82,-,Jul,C'est pas des LOL,-,9,3,,,,
83,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,6,13,52,2020-04-12,48,2020-04-19
84,-,Booba,Illégal,-,17,1,,,,
85,-,Hamed Daye,Independance Daye,-,85,1,,,,
86,-,Terrorime Mouvement,"Si T'es Mon N***o (feat. M.A.M, Mine d'Or & ""T"")",-,86,1,,,,
87,-,Knucks,Jubilee,-,60,5,,,,
88,-,Gambi,PUFF PUFF PUFF,-,88,1,,,,
89,-,Tayc,Yemma,-,35,2,,,,
90,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,25,6,,,,
91,-,RK,4:17,-,91,1,,,,
92,-,Bcaizm,On the Block,-,92,1,,,,
93,-,Loco Locass,Langage-toi,-,93,1,,,,
94,down,Diam's,DJ,48,11,3,,,,
95,-,Heuss L'enfoiré,Aristocrate,-,6,10,,,,
96,-,Jul,Dans ma paranoïa,-,88,1,,,,
97,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,97,1,,,,
98,-,Loud,Une année record,-,98,1,,,,
99,-,Manau,Mais Qui Est La Belette,-,99,1,,,,
100,-,Stress & Karolyn,C'est réel (feat. Karolyn),-,100,1,,,,
