Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abrahaam,Iconoclast,1,1,2,,,,
2,up,MC Random,"Welcome Back, Random",2,1,3,,,,
3,up,HATIK,Angela,3,1,10,,,,
4,up,Maître Gims,"Malheur, malheur",5,1,10,,,,
5,up,Bosh,Djomb,15,5,5,82,2020-06-21,82,2020-06-21
6,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),4,1,5,,,,
7,down,Soprano,Ninja,6,2,17,,,,
8,-,Yomgui,Lettre à Manu,-,7,1,,,,
9,up,Soprano,À nos héros du quotidien,9,1,34,,,,
10,-,Gambi,MACINTOSH,-,4,1,,,,
11,up,Kalvonix,One Day I'll Be Fine,16,2,12,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,6,8,52,2020-04-12,48,2020-04-19
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,8,79,2020-04-19,1,2020-07-05
14,down,47ter,On avait dit,10,7,5,,,,
15,up,Soso Maness,So Maness,26,8,15,,,,
16,-,CJ Cinco,Paid in Full Freestyle,-,16,1,,,,
17,up,el maath,La Hora Del té (feat. Andrés Laforet),43,17,2,,,,
18,up,Hans Solo,[Zwrot] Skit,54,18,8,,,,
19,up,Maes,Dybala (feat. Jul),24,5,7,,,,
20,-,AntDub,#Holdin'on,-,20,2,,,,
21,up,Maes,Blanche (feat. Booba),21,4,22,,,,
22,up,S.Pri Noir & Alonzo,Maman dort,28,13,10,,,,
23,up,Roddy Ricch,The Box,30,7,25,91,2019-12-08,2,2020-02-16
24,up,Soso Maness,Sadio Maness,39,24,2,,,,
25,up,DA Uzi,Crois-moi (feat. Ninho),35,7,12,,,,
26,up,Booba,JAUNÉ (feat. Zed),31,12,6,,,,
27,-,The Architect,Jacqueline,-,27,1,,,,
28,up,Kaza,Titre 11,32,4,16,,,,
29,-,Kennedy,Oseille,-,29,2,,,,
30,up,DJB,Say So (Instrumental),91,5,11,,,,
31,-,Landy,Aucune limite,-,6,1,,,,
32,-,Franglish,My Salsa (feat. Tory Lanez),-,2,1,,,,
33,down,Trevor Daniel,Falling,27,5,24,61,2019-11-24,14,2020-01-05
34,-,Maître Gims,Boucan (feat. Jul & DJ Last One) [Pilule Violette],-,34,1,,,,
35,down,Soolking,La Kichta (feat. Heuss L'enfoiré),33,8,12,,,,
36,down,Eta,Kill Me,34,25,13,,,,
37,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),22,1,32,93,2019-12-08,81,2019-12-22
38,-,SIX,Pca,-,38,1,,,,
39,up,Bassistent,8016,69,39,5,,,,
40,-,Diana Ross,I'm Coming Out,-,10,12,,,,
41,-,Guts,Want It Back (feat. Patrice & The School Voices NYC),-,32,2,,,,
42,-,StaySolidRocky,Party Girl,-,9,1,86,2020-05-10,14,2020-06-14
43,up,Manau,La tribu de Dana,44,4,33,,,,
44,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,20,,,,
45,up,Kery James,À qui la faute (feat. Orelsan),61,6,20,,,,
46,up,Vegedream,Juste une fois,76,22,5,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),79,11,25,,,,
48,-,Assassin,Je glisse,-,48,1,,,,
49,-,Eminem,Without Me,-,14,2,,,,
50,-,Sopico,Sans titre,-,29,4,,,,
51,-,Eminem,My Name Is,-,51,2,,,,
52,-,Youssoupha,Espérance de vie,-,43,2,,,,
53,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,4,,,,
54,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,34,2,,,,
55,-,T2R & Minissia,Bye Bye,-,7,18,,,,
56,-,Sebra,Intro,-,56,2,,,,
57,-,Lil Fork,99,-,57,1,,,,
58,-,Suprême NTM,Paris sous les bombes,-,18,1,,,,
59,-,Blackt Igwe,Boto,-,50,3,,,,
60,down,The Supremes,Baby Love,55,13,3,,,,
61,up,Roméo Elvis,Soleil,78,1,34,,,,
62,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,59,1,,,,
63,-,Strate Crooked,Proh-mee'thee-uhs,-,45,2,,,,
64,down,Bigflo & Oli,Papa (feat. Fabian Ordonez),8,7,5,,,,
65,-,Kendrick Lamar,Alright,-,65,1,,,,
66,-,Pie Kei,Man muss erstmal fallen (feat. Teylan),-,66,1,,,,
67,up,Le Motif,Next,88,67,2,,,,
68,-,K-R,La vie c'est beau,-,10,1,,,,
69,-,Abou Debeing,Attitude (feat. Dadju),-,35,1,,,,
70,-,"Lee-Coc ""Holder of the Light""",Alien$,-,23,4,,,,
71,down,Leto,Train de vie (feat. PLK),7,7,9,,,,
72,-,PNL,Le monde ou rien,-,31,2,,,,
73,-,Oster,La plage,-,10,2,,,,
74,-,Niko B,Who's That What's That,-,74,1,,,,
75,-,Sampa the Great,Freedom,-,31,6,,,,
76,-,ALe! PLUZ & DJ Verde,Game Over,-,76,2,,,,
77,up,Shaga,La dose #4,90,58,2,,,,
78,-,Klaye Creation,Quest,-,78,1,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,9,,,,
80,-,Nekfeu,Ma dope (feat. Spri Noir),-,12,1,,,,
81,-,Sushi.b,Don't Ever End Your Life,-,81,1,,,,
82,-,Sampa the Great,Final Form,-,27,4,,,,
83,-,Lomepal,Trop beau,-,13,10,,,,
84,-,B Lou,Blinding Lights (Instrumental),-,8,18,,,,
85,-,Diana Ross,Upside Down,-,3,20,,,,
86,up,NutJackson,Ain't New to Me (feat. Slim Jesus),96,18,13,,,,
87,-,Doc Gyneco,Les Filles Du Moove,-,87,1,,,,
88,-,Run-DMC,Walk This Way,-,3,5,,,,
89,-,Abrahaam,Iconoclast (Instrumental),-,89,1,,,,
90,-,Orelsan,La pluie (feat. Stromae),-,5,3,,,,
91,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,91,1,33,2020-02-23,33,2020-02-23
92,-,TAÏZ,Vacciné,-,16,1,,,,
93,down,Soprano,Le coach (feat. Vincenzo),50,2,23,,,,
94,-,Tetris Syzif & Nef,Imperial Family (feat. L'ami Caccio),-,92,1,,,,
95,-,The Architect,Une Plage Sur La Lune,-,95,1,,,,
96,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,16,1,,,,
97,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,97,1,,,,
98,down,Genesis Owusu,Don't Need You,70,31,4,,,,
99,down,I.G.,Clap Ya Handz,86,86,2,,,,
100,-,Suprême NTM,Le monde de demain (Single Version),-,19,1,,,,
