Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,22,,,,
2,-,Masar,Pour les gens du bas,-,1,1,,,,
3,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,20,93,2019-12-08,81,2019-12-22
4,up,Roméo Elvis,Soleil,21,1,22,,,,
5,-,Shurik'n,Samuraï,-,2,1,,,,
6,down,Soprano,Ninja,2,2,4,,,,
7,up,T2R & Minissia,Bye Bye,18,7,7,,,,
8,up,Roddy Ricch,The Box,15,7,13,91,2019-12-08,2,2020-02-16
9,up,Palaeksa,D'où et où allons nous,16,6,9,,,,
10,up,Naps,6.3 (feat. Ninho),25,3,6,,,,
11,-,CNMTT,Baila,-,11,1,,,,
12,down,Gorillaz,Feel Good Inc (Instrumental),5,5,2,,,,
13,-,Diana Ross,I'm Coming Out,-,10,7,,,,
14,up,4Keus,MD (feat. Niska),14,5,12,,,,
15,-,Anas,Pablo,-,15,1,,,,
16,up,Mac Miller,Blue World,37,8,10,45,2020-01-26,45,2020-01-26
17,down,Bigflo & Oli,Bienvenue chez moi,7,2,17,,,,
18,down,Sam’s,Validé (feat. Lacrim),6,6,2,,,,
19,up,Soprano,Le coach (feat. Vincenzo),24,3,4,,,,
20,-,Krishawn,Damn,-,20,1,,,,
21,-,Booba,Boulbi,-,13,2,,,,
22,-,Quantrelle,Momentum,-,22,1,,,,
23,-,Oxmo Puccino,Tendrement,-,23,1,,,,
24,up,Larry,Enfant compliqué,57,18,8,,,,
25,down,Maes,Blanche (feat. Booba),19,4,10,,,,
26,up,Raggasonic,Légalisez La Ganja,39,26,2,,,,
27,down,Trevor Daniel,Falling,10,5,12,61,2019-11-24,14,2020-01-05
28,down,Soso Maness,So Maness,12,8,3,,,,
29,-,Sexion d'Assaut,Casquette à l'envers,-,29,1,,,,
30,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,30,1,55,2019-11-24,55,2019-11-24
31,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",3,3,12,,,,
32,-,Elijah Borghardsen,For the Inner Child,-,22,1,,,,
33,-,Beastie Boys,Make Some Noise,-,33,1,,,,
34,-,Coronavirus,Wuhan,-,22,1,,,,
35,-,Abd al Malik,Le jeune noir à l'épée (feat. Mattéo Falkone),-,35,2,,,,
36,-,Eklips,I Want You,-,36,1,,,,
37,-,Diam's,Jeune demoiselle,-,37,1,,,,
38,up,Timal,Week-end (feat. Leto),45,8,6,,,,
39,-,Moonaya,Tu t'en guèlèches,-,39,1,,,,
40,-,Young Franco & Pell,Juice,-,40,1,,,,
41,up,Kaza,Titre 11,42,4,4,,,,
42,up,Anna,Bando,64,42,2,,,,
43,-,Jul,Sousou,-,7,1,,,,
44,up,Ninho,Pirate (feat. Hös Copperfield),47,19,2,,,,
45,up,DJB,Falling (Instrumental),81,17,2,,,,
46,up,Manau,La tribu de Dana,51,4,22,,,,
47,-,Mocaskaï,L'as des as,-,6,1,,,,
48,up,47ter,Côte Ouest,52,11,16,,,,
49,-,Zack Hemsey,The Way,-,44,1,,,,
50,-,Hornet La Frappe,BEDO,-,50,1,,,,
51,up,Hornet La Frappe,Calumet,53,5,11,,,,
52,down,Ricky Gold,Love on the Radio (Love$ick Influence),50,11,8,,,,
53,-,Raphael Saadiq,Faithful,-,53,1,,,,
54,-,Saïan Supa Crew,Angela,-,6,3,,,,
55,-,Hans Solo,[Zwrot] Skit,-,18,1,,,,
56,-,Soprano,À la vie à l'amour,-,56,1,,,,
57,up,Soprano,Ninja,62,2,5,,,,
58,-,Abd al Malik & Juliette Gréco,Roméo et Juliette,-,31,2,,,,
59,-,Ivandoggy,Intro,-,59,1,,,,
60,up,LORENZO,Toujours plus (feat. Orelsan),86,17,3,,,,
61,-,DA Uzi,Autre part,-,61,1,,,,
62,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,2,,,,
63,down,Bakes,Come Together,11,5,4,,,,
64,-,Damso,Humains (Bonus Track),-,32,2,,,,
65,-,Big Stan,Intro,-,65,1,,,,
66,-,Lyrrix & Daly,Pou ayen,-,56,1,,,,
67,-,Orelsan,Tout va bien,-,11,1,,,,
68,down,Bomb H,Streaptiz,23,12,2,,,,
69,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,59,2,,,,
70,-,Gaël Faye,Tôt le matin,-,31,1,,,,
71,-,Mc Warrior,Hello Mandy,-,3,1,,,,
72,-,The Black Eyed Peas,My Humps,-,72,1,,,,
73,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,73,1,,,,
74,down,Luidji,Gisèle (Part 4),9,9,4,,,,
75,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,5,,,,
76,down,B Lou,Blinding Lights (Instrumental),20,8,11,,,,
77,-,Arlo Parks,Super Sad Generation,-,45,1,,,,
78,down,Nemir,Sur ma vie (feat. Alpha Wann),46,20,9,,,,
79,-,The Supremes,You Can't Hurry Love,-,3,2,,,,
80,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,8,,,,
81,-,Sexion d'Assaut,Wati House,-,24,2,,,,
82,-,Zodiak Killa,Drive,-,76,1,,,,
83,-,YBN Cordae,RNP (feat. Anderson .Paak),-,10,13,,,,
84,-,"Tyler, The Creator",EARFQUAKE,-,14,9,,,,
85,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,18,,,,
86,-,Hamza,Gasolina (feat. Gambi),-,86,1,,,,
87,-,KRS-One,Sound of da Police,-,8,3,,,,
88,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,46,2,,,,
89,-,NutJackson,Ain't New to Me (feat. Slim Jesus),-,18,1,,,,
90,-,Gizo Evoracci,Ice Cream Man Way (skit),-,90,1,,,,
91,-,Booba,DKR (Bonus Track),-,15,1,,,,
92,-,Jojo le Barbu,Tout ça c'est Dieu (feat. Gaz Mawete),-,92,1,,,,
93,-,Arlo Parks,Second Guessing,-,93,1,,,,
94,up,Da Break,Miss Rosa,100,55,3,,,,
95,-,Sexion d'Assaut,Désolé,-,10,5,,,,
96,-,Booba,Validée (feat. Benash),-,21,6,,,,
97,-,Sexion d'Assaut,Wati By Night,-,33,1,,,,
98,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,3,,,,
99,-,Maes,Imparfait,-,99,1,,,,
100,down,Lomepal,1000°C (feat. Roméo Elvis),78,11,6,,,,
