Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,226,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,227,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,3,1,229,,,,
4,up,LINKIN PARK,The Hunting Party,19,2,229,,,,
5,down,Rod Stewart,Some Guys Have All the Luck,4,1,217,,,,
6,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,24,2,222,,,,
7,down,Francois van Coke,Hierdie Is Die Lewe,5,3,237,,,,
8,down,Elvis Presley,Elv1s: 30 #1 Hits,6,5,199,,,,
9,down,Daughtry,Baptized (Deluxe Version),7,4,232,,,,
10,down,AC/DC,Rock or Bust,8,5,228,,,,
11,down,LINKIN PARK,RECHARGED,9,6,237,,,,
12,down,LINKIN PARK,Hybrid Theory,10,7,177,66,2020-03-01,66,2020-03-01
13,down,John Mayer,Paradise Valley,12,7,234,,,,
14,up,Fleetwood Mac,Rumours,37,6,217,,,,
15,down,AC/DC,Iron Man 2,11,10,219,,,,
16,down,Disturbed,Immortalized (Deluxe Version),13,8,228,,,,
17,up,Spoegwolf,Somer,17,11,229,,,,
18,down,Karen Zoid,Zoid Afrika,14,9,232,,,,
19,down,KONGOS,Lunatic,16,10,237,,,,
20,down,Pink Floyd,The Endless River (Deluxe Edition),18,15,222,,,,
21,down,The Doors,The Very Best of The Doors,20,14,220,,,,
22,down,LINKIN PARK,Meteora,21,16,176,,,,
23,up,Leonard Cohen,Popular Problems,52,13,222,,,,
24,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",22,21,9,,,,
25,up,Karen Zoid,Ultimate Zoid,36,15,226,,,,
26,down,Bob Dylan,The Essential Bob Dylan (Revised Edition),23,18,224,,,,
27,down,LINKIN PARK,LIVING THINGS,25,20,229,,,,
28,down,aKING,Morning After,26,21,230,,,,
29,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,38,24,218,,,,
30,down,Neil Young,Greatest Hits,27,22,214,,,,
31,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),47,5,229,72,2020-01-19,72,2020-01-19
32,down,Bring Me the Horizon,That's the Spirit,28,23,229,,,,
33,down,JAY-Z & LINKIN PARK,Collision Course - EP,30,26,208,,,,
34,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",29,28,203,,,,
35,down,Robbie Williams,Swing When You're Winning,31,26,227,,,,
36,up,Billy Joel,The Essential Billy Joel,48,33,141,,,,
37,up,Phil Collins,The Singles (Expanded),45,25,123,,,,
38,up,Billy Idol,Greatest Hits,50,6,194,,,,
39,down,KONGOS,Egomaniac,32,31,219,,,,
40,down,NEEDTOBREATHE,Rivers In the Wasteland,33,33,184,,,,
41,down,Seether,Seether: 2002-2013,35,32,115,,,,
42,up,Eagles,The Complete Greatest Hits,49,11,217,,,,
43,up,Lenny Kravitz,Greatest Hits,46,36,198,83,2020-01-05,83,2020-01-05
44,up,Bruce Springsteen,High Hopes,51,12,234,,,,
45,down,Journey,Greatest Hits,44,10,215,61,2019-10-27,61,2019-10-27
46,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),54,21,222,,,,
47,up,Bruce Springsteen,Born In the U.S.A.,55,25,211,,,,
48,up,Pink Floyd,The Wall,56,5,235,,,,
49,-,AC/DC,Back In Black,-,34,70,,,,
