Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,225,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,226,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,45,1,228,,,,
4,down,Rod Stewart,Some Guys Have All the Luck,3,1,216,,,,
5,up,Francois van Coke,Hierdie Is Die Lewe,5,3,236,,,,
6,up,Elvis Presley,Elv1s: 30 #1 Hits,6,5,198,,,,
7,up,Daughtry,Baptized (Deluxe Version),7,4,231,,,,
8,up,AC/DC,Rock or Bust,13,5,227,,,,
9,up,LINKIN PARK,RECHARGED,48,6,236,,,,
10,down,LINKIN PARK,Hybrid Theory,9,7,176,66,2020-03-01,66,2020-03-01
11,up,AC/DC,Iron Man 2,12,10,218,,,,
12,down,John Mayer,Paradise Valley,11,7,233,,,,
13,up,Disturbed,Immortalized (Deluxe Version),14,8,227,,,,
14,up,Karen Zoid,Zoid Afrika,16,9,231,,,,
15,-,Bon Jovi,Forever,-,15,1,,,,
16,up,KONGOS,Lunatic,17,10,236,,,,
17,up,Spoegwolf,Somer,28,11,228,,,,
18,up,Pink Floyd,The Endless River (Deluxe Edition),19,15,221,,,,
19,-,LINKIN PARK,The Hunting Party,-,2,228,,,,
20,up,The Doors,The Very Best of The Doors,21,14,219,,,,
21,up,LINKIN PARK,Meteora,22,16,175,,,,
22,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",25,21,8,,,,
23,up,Bob Dylan,The Essential Bob Dylan (Revised Edition),26,18,223,,,,
24,-,Various Artists,Born To Rock - 60 Tracks of Classic Rock,-,2,221,,,,
25,up,LINKIN PARK,LIVING THINGS,29,20,228,,,,
26,up,aKING,Morning After,30,21,229,,,,
27,up,Neil Young,Greatest Hits,31,22,213,,,,
28,up,Bring Me the Horizon,That's the Spirit,33,23,228,,,,
29,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",34,28,202,,,,
30,up,JAY-Z & LINKIN PARK,Collision Course - EP,37,26,207,,,,
31,up,Robbie Williams,Swing When You're Winning,35,26,226,,,,
32,up,KONGOS,Egomaniac,40,31,218,,,,
33,up,NEEDTOBREATHE,Rivers In the Wasteland,42,33,183,,,,
34,down,LINKIN PARK,One More Light,4,2,184,,,,
35,up,Seether,Seether: 2002-2013,50,32,114,,,,
36,down,Karen Zoid,Ultimate Zoid,24,15,225,,,,
37,-,Fleetwood Mac,Rumours,-,6,216,,,,
38,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,24,217,,,,
39,down,Leonard Cohen,You Want It Darker,8,6,222,,,,
40,-,maudissez,maudissez - EP,-,40,1,,,,
41,-,Pretenders,Loose Screw,-,41,1,,,,
42,-,Half Me,Fatalist - EP,-,42,1,,,,
43,-,Motörhead,Snake Bite Love,-,43,1,,,,
44,down,Journey,Greatest Hits,10,10,214,61,2019-10-27,61,2019-10-27
45,down,Phil Collins,The Singles (Expanded),39,25,122,,,,
46,down,Lenny Kravitz,Greatest Hits,44,36,197,83,2020-01-05,83,2020-01-05
47,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,5,228,72,2020-01-19,72,2020-01-19
48,-,Billy Joel,The Essential Billy Joel,-,33,140,,,,
49,down,Eagles,The Complete Greatest Hits,15,11,216,,,,
50,down,Billy Idol,Greatest Hits,41,6,193,,,,
51,down,Bruce Springsteen,High Hopes,18,12,233,,,,
52,down,Leonard Cohen,Popular Problems,20,13,221,,,,
53,down,Joe Cocker,The Ultimate Collection (1968-2003),23,17,212,,,,
54,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),27,21,221,,,,
55,down,Bruce Springsteen,Born In the U.S.A.,32,25,210,,,,
56,down,Pink Floyd,The Wall,38,5,234,,,,
57,down,Skillet,Unleashed,36,28,205,,,,
58,down,Queen,The Platinum Collection,43,1,221,42,2019-10-06,38,2019-10-20
