Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,224,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,225,42,2019-10-20,42,2019-10-20
3,up,Rod Stewart,Some Guys Have All the Luck,13,1,215,,,,
4,down,LINKIN PARK,One More Light,3,2,183,,,,
5,down,Francois van Coke,Hierdie Is Die Lewe,4,3,235,,,,
6,down,Elvis Presley,Elv1s: 30 #1 Hits,5,5,197,,,,
7,up,Daughtry,Baptized (Deluxe Version),9,4,230,,,,
8,down,Leonard Cohen,You Want It Darker,6,6,221,,,,
9,down,LINKIN PARK,Hybrid Theory,7,7,175,66,2020-03-01,66,2020-03-01
10,up,Journey,Greatest Hits,38,10,213,61,2019-10-27,61,2019-10-27
11,down,John Mayer,Paradise Valley,8,7,232,,,,
12,down,AC/DC,Iron Man 2,10,10,217,,,,
13,up,AC/DC,Rock or Bust,41,5,226,,,,
14,down,Disturbed,Immortalized (Deluxe Version),11,8,226,,,,
15,down,Eagles,The Complete Greatest Hits,12,11,215,,,,
16,down,Karen Zoid,Zoid Afrika,14,9,230,,,,
17,up,KONGOS,Lunatic,23,10,235,,,,
18,down,Bruce Springsteen,High Hopes,16,12,232,,,,
19,down,Pink Floyd,The Endless River (Deluxe Edition),15,15,220,,,,
20,down,Leonard Cohen,Popular Problems,17,13,220,,,,
21,down,The Doors,The Very Best of The Doors,18,14,218,,,,
22,down,LINKIN PARK,Meteora,19,16,174,,,,
23,up,Joe Cocker,The Ultimate Collection (1968-2003),42,17,211,,,,
24,down,Karen Zoid,Ultimate Zoid,20,15,224,,,,
25,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",21,21,7,,,,
26,down,Bob Dylan,The Essential Bob Dylan (Revised Edition),22,18,222,,,,
27,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),24,21,220,,,,
28,up,Spoegwolf,Somer,49,11,227,,,,
29,down,LINKIN PARK,LIVING THINGS,25,20,227,,,,
30,down,aKING,Morning After,26,21,228,,,,
31,down,Neil Young,Greatest Hits,28,22,212,,,,
32,up,Bruce Springsteen,Born In the U.S.A.,54,25,209,,,,
33,down,Bring Me the Horizon,That's the Spirit,29,23,227,,,,
34,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",30,28,201,,,,
35,down,Robbie Williams,Swing When You're Winning,32,26,225,,,,
36,down,Skillet,Unleashed,34,28,204,,,,
37,down,JAY-Z & LINKIN PARK,Collision Course - EP,33,26,206,,,,
38,up,Pink Floyd,The Wall,39,5,233,,,,
39,down,Phil Collins,The Singles (Expanded),35,25,121,,,,
40,down,KONGOS,Egomaniac,37,31,217,,,,
41,up,Billy Idol,Greatest Hits,47,6,192,,,,
42,down,NEEDTOBREATHE,Rivers In the Wasteland,40,33,182,,,,
43,up,Queen,The Platinum Collection,48,1,220,42,2019-10-06,38,2019-10-20
44,up,Lenny Kravitz,Greatest Hits,50,36,196,83,2020-01-05,83,2020-01-05
45,down,Prime Circle,Let the Night In,27,1,227,,,,
46,-,Crowded House,Gravity Stairs,-,46,1,,,,
47,up,AC/DC,Back In Black,51,34,69,,,,
48,down,LINKIN PARK,RECHARGED,43,6,235,,,,
49,-,Nazareth,Loud & Proud! Anthology,-,49,1,,,,
50,up,Seether,Seether: 2002-2013,56,32,113,,,,
