Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,52,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,52,,,,
3,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,52,,,,
4,down,Enrique Iglesias,Hero,3,2,52,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,51,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,50,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,52,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,52,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,51,,,,
10,down,Enrique Iglesias,Escape,9,6,52,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,52,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,52,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,50,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,11,52,,,,
15,up,Shakira,Underneath Your Clothes,81,6,52,,,,
16,up,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,48,,,,
17,up,Shakira,"Whenever, Wherever",20,8,52,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Get It Started (feat. Shakira),21,16,52,,,,
19,up,"Lipps, Inc.",Funky Town,19,10,48,,,,
20,up,Ricky Martin,Livin' la Vida Loca,25,9,50,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,43,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,13,52,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,52,,,,
24,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,47,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,50,,,,
26,down,Gipsy Kings,Bamboleo,22,7,44,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,52,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,8,47,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,46,,,,
30,up,Kaoma,Lambada,34,13,43,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,48,,,,
32,down,Bad Bunny,MIA (feat. Drake),28,14,45,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,17,52,,,,
34,up,Daddy Yankee,Gasolina,59,28,52,,,,
35,up,Julio Iglesias,Moonlight Lady,36,14,45,,,,
36,up,Julio Iglesias,Love Is On Our Side Again,38,10,51,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,49,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),37,14,46,37,2019-10-20,37,2019-10-20
39,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,10,42,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,21,52,,,,
41,up,Nicky Jam,El Amante,47,18,47,,,,
42,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,42,1,,,,
43,down,Enrique Iglesias,Somebody's Me,41,25,52,,,,
44,up,Daddy Yankee,Dura,64,15,51,,,,
45,down,Enrique Iglesias,Be With You,40,28,52,,,,
46,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),42,18,52,,,,
47,down,Enrique Iglesias,Can You Hear Me,45,34,52,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],43,19,48,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,21,42,,,,
50,up,Enrique Iglesias,Rhythm Divine,54,39,52,,,,
51,up,Enrique Iglesias,Tired of Being Sorry,58,45,52,,,,
52,down,Enrique Iglesias,Maybe,44,29,52,,,,
53,up,Enrique Iglesias,Addicted,60,45,52,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),56,48,52,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,50,60,2019-10-20,7,2019-11-17
56,up,Julio Iglesias,All of You (duet With Diana Ross),57,25,48,,,,
57,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),63,48,52,,,,
58,up,Manu Chao,Bongo Bong,65,47,52,,,,
59,down,Enrique Iglesias,Don't Turn Off the Lights,50,38,52,,,,
60,up,Marc Anthony,Vivir Mi Vida,62,29,48,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,21,44,,,,
62,up,Ricky Martin,She Bangs (English Version),66,28,49,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,55,52,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,33,52,,,,
65,up,Julio Iglesias,When I Need You,71,30,51,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,72,7,48,,,,
67,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,49,22,49,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,58,43,,,,
69,down,Julio Iglesias,Crazy,61,23,48,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito,73,18,51,,,,
71,up,Péter Bence,Despacito,74,35,38,,,,
72,up,Pitbull,Everybody F***s (feat. Akon & David Rush),75,42,52,,,,
73,up,Fito Blanko,Meneo,77,45,47,,,,
74,up,Miguel Bosé,Big City (Confians),78,23,38,,,,
75,up,Pitbull,Outta Nowhere (feat. Danny Mercer),79,51,50,,,,
76,-,Shakira,Objection (Tango),-,60,43,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,2,51,21,2019-10-06,19,2019-10-13
78,up,Luis Fonsi & Stefflon Don,Calypso,80,69,49,,,,
79,down,Gipsy Kings,"Djobi, Djoba",69,30,45,,,,
80,-,Alvaro Soler,Sofia,-,80,1,,,,
81,-,Jacob Forever,Mas Linda Que en Foto,-,81,1,,,,
82,-,Julio Iglesias,Can't Help Falling In Love,-,31,47,,,,
83,-,Ventino,Apaga Y Vámonos,-,83,1,,,,
84,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],76,59,45,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,32,33,,,,
86,down,Julio Iglesias,Hey,82,45,34,,,,
87,-,Carlos Baute,Perdimos el control (Urban Remix),-,87,1,,,,
88,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,17,,,,
89,down,Shakira,La Tortura (feat. Alejandro Sanz),83,73,35,,,,
90,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,66,38,,,,
91,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),87,75,27,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,46,53,2019-10-06,53,2019-10-06
93,-,Daddy Yankee,Limbo,-,24,48,,,,
94,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,56,49,,,,
95,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,82,11,,,,
96,-,Shakira,Perro Fiel (feat. Nicky Jam),-,94,3,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),91,79,18,,,,
98,-,Bomba Estéreo,Soy Yo,-,81,13,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),85,74,8,,,,
100,down,Dj Kass,Scooby Doo Pa Pa,88,74,18,,,,
