Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,216,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,202,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,217,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,217,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,204,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,55,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,4,197,,,,
9,up,Julio Iglesias,My Love (duet With Stevie Wonder),9,5,206,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,7,194,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,197,,,,
12,up,Gipsy Kings,Bamboleo,12,7,199,,,,
13,up,Shakira,Underneath Your Clothes,13,6,213,,,,
14,up,Shakira,"Whenever, Wherever",14,8,203,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),15,10,184,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,9,207,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,208,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,8,192,,,,
19,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),48,12,200,,,,
20,down,Kaoma,Lambada,19,13,184,,,,
21,up,Julio Iglesias,Moonlight Lady,21,14,204,,,,
22,down,Julio Iglesias,Love Is On Our Side Again,20,10,205,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),22,15,200,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,214,,,,
25,up,Nicky Jam,El Amante,25,18,205,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,14,191,37,2019-10-20,37,2019-10-20
27,down,Pitbull,Get It Started (feat. Shakira),26,16,217,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,32,18,191,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,21,192,,,,
30,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,216,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,19,212,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,20,197,53,2019-10-06,53,2019-10-06
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,21,194,,,,
34,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,34,22,210,,,,
35,up,Julio Iglesias,All of You (duet With Diana Ross),35,25,210,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,33,7,207,,,,
37,down,Daddy Yankee,Limbo,36,24,206,,,,
38,down,Julio Iglesias,Crazy,37,23,207,,,,
39,up,Ricky Martin,She Bangs (English Version),41,28,201,,,,
40,down,Marc Anthony,Vivir Mi Vida,39,29,198,,,,
41,down,Miguel Bosé,Big City (Confians),38,23,179,,,,
42,down,Enrique Iglesias,Hero,40,2,212,,,,
43,down,Gipsy Kings,"Djobi, Djoba",42,30,200,,,,
44,-,El Mariachi México,Guadalajara,-,44,1,,,,
45,-,Lady´s del Swing,El Cuerpo del Deseo,-,45,1,,,,
46,-,Mzux Maen,Hayii,-,1,96,,,,
47,up,Farruko,Pepas,50,3,50,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,1,194,,,,
49,down,Julio Iglesias,When I Need You,46,30,209,,,,
