Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,227,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,2,228,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,211,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,215,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,66,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,4,208,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,216,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,203,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,206,,,,
10,up,Gipsy Kings,Bamboleo,37,7,210,,,,
11,down,Shakira,Underneath Your Clothes,10,6,224,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,2,228,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,9,216,,,,
14,down,Pitbull,"Back In Time (From ""Men In Black III"")",12,10,219,,,,
15,down,Danny Shields,Fuego,6,6,2,,,,
16,down,Julio Iglesias,Love Is On Our Side Again,15,10,216,,,,
17,down,Kaoma,Lambada,14,13,194,,,,
18,down,Julio Iglesias,Moonlight Lady,16,14,212,,,,
19,down,Gotan Project,Santa María (Del Buen Ayre),17,15,211,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,16,225,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,14,202,37,2019-10-20,37,2019-10-20
22,down,Nicky Jam,El Amante,20,18,216,,,,
23,down,Pitbull,Get It Started (feat. Shakira),21,16,228,,,,
24,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),23,18,227,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,20,206,53,2019-10-06,53,2019-10-06
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,19,223,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,21,205,,,,
28,up,Shakira,"Whenever, Wherever",39,8,214,33,2020-02-09,33,2020-02-09
29,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,26,22,221,,,,
30,up,Daddy Yankee,Limbo,46,24,217,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,28,7,218,,,,
32,down,Enrique Iglesias,Hero,30,2,223,,,,
33,down,Julio Iglesias,All of You (duet With Diana Ross),29,25,221,,,,
34,down,Miguel Bosé,Big City (Confians),27,23,189,,,,
35,down,Julio Iglesias,Crazy,31,23,218,,,,
36,-,Daddy Yankee,Con Calma (feat. Snow),-,8,202,,,,
37,down,Marc Anthony,Vivir Mi Vida,32,29,209,,,,
38,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,12,210,,,,
39,down,Ricky Martin,She Bangs (English Version),33,28,212,,,,
40,down,Mzux Maen,Hayii,38,1,102,,,,
41,down,Gipsy Kings,"Djobi, Djoba",34,30,211,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,33,223,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,201,,,,
44,down,Julio Iglesias,Can't Help Falling In Love,43,31,203,,,,
45,-,Evan Craft,Home (feat. CRYS) [Bilingual],-,45,1,,,,
46,-,Nacho & Manuel Turizo,Déjalo,-,46,1,,,,
47,-,San Sael,Octavia,-,47,1,,,,
48,down,Péter Bence,Despacito,36,35,188,,,,
49,-,Shakira,(Entre Paréntesis),-,49,1,,,,
50,-,Shakira,Tiempo Sin Verte,-,50,1,,,,
51,-,Shakira,La Fuerte,-,51,1,,,,
52,-,Gipsy Kings,Chiribi (Live),-,52,1,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,2,152,21,2019-10-06,19,2019-10-13
