Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,51,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,51,,,,
3,down,Enrique Iglesias,Hero,2,2,51,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,49,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,50,,,,
6,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,51,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,51,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,51,,,,
9,up,Enrique Iglesias,Escape,9,6,51,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,51,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,50,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,51,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,4,49,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,16,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,5,42,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,13,51,,,,
17,down,Julio Iglesias,My Love (duet With Stevie Wonder),15,5,47,,,,
18,down,Gipsy Kings,Volare (Nel blu di pinto di blu),16,7,46,,,,
19,down,"Lipps, Inc.",Funky Town,17,10,47,,,,
20,up,Shakira,"Whenever, Wherever",41,8,51,33,2020-02-09,33,2020-02-09
21,up,Pitbull,Get It Started (feat. Shakira),27,16,51,,,,
22,down,Gipsy Kings,Bamboleo,18,7,43,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,13,51,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,47,,,,
25,down,Ricky Martin,Livin' la Vida Loca,22,9,49,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,51,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,17,51,,,,
28,up,Bad Bunny,MIA (feat. Drake),37,14,44,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,49,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,51,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),28,8,46,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,12,45,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,21,51,,,,
34,down,Kaoma,Lambada,29,13,42,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,13,10,14,2020-08-02,10,2020-08-23
36,down,Julio Iglesias,Moonlight Lady,32,14,44,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),73,14,45,37,2019-10-20,37,2019-10-20
38,down,Julio Iglesias,Love Is On Our Side Again,34,10,50,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,48,,,,
40,down,Enrique Iglesias,Be With You,35,28,51,,,,
41,down,Enrique Iglesias,Somebody's Me,40,25,51,,,,
42,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),42,18,51,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],76,19,47,,,,
44,down,Enrique Iglesias,Maybe,39,29,51,,,,
45,down,Enrique Iglesias,Can You Hear Me,44,34,51,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,32,32,,,,
47,up,Nicky Jam,El Amante,87,18,46,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,49,60,2019-10-20,7,2019-11-17
49,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,22,48,,,,
50,down,Enrique Iglesias,Don't Turn Off the Lights,45,38,51,,,,
51,-,Elito Revé y su Charangón,La Guagua (feat. Telmary),-,51,1,,,,
52,-,La Melodia Perfecta,La Propuesta,-,52,1,,,,
53,-,Ray Barretto,El Watusi,-,53,1,,,,
54,down,Enrique Iglesias,Rhythm Divine,43,39,51,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,21,43,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),51,48,51,,,,
57,down,Julio Iglesias,All of You (duet With Diana Ross),54,25,47,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,53,45,51,,,,
59,down,Daddy Yankee,Gasolina,52,28,51,,,,
60,down,Enrique Iglesias,Addicted,50,45,51,,,,
61,down,Julio Iglesias,Crazy,56,23,47,,,,
62,down,Marc Anthony,Vivir Mi Vida,55,29,47,,,,
63,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,48,51,,,,
64,-,Daddy Yankee,Dura,-,15,50,,,,
65,down,Manu Chao,Bongo Bong,60,47,51,,,,
66,down,Ricky Martin,She Bangs (English Version),58,28,48,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,58,42,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,55,51,,,,
69,down,Gipsy Kings,"Djobi, Djoba",65,30,44,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,33,51,,,,
71,down,Julio Iglesias,When I Need You,66,30,50,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,47,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,67,18,50,,,,
74,down,Péter Bence,Despacito,69,35,37,,,,
75,down,Pitbull,Everybody F***s (feat. Akon & David Rush),70,42,51,,,,
76,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,59,44,,,,
77,down,Fito Blanko,Meneo,71,45,46,,,,
78,down,Miguel Bosé,Big City (Confians),72,23,37,,,,
79,down,Pitbull,Outta Nowhere (feat. Danny Mercer),75,51,49,,,,
80,up,Luis Fonsi & Stefflon Don,Calypso,84,69,48,,,,
81,down,Shakira,Underneath Your Clothes,31,6,51,,,,
82,up,Julio Iglesias,Hey,92,45,33,,,,
83,up,Shakira,La Tortura (feat. Alejandro Sanz),98,73,34,,,,
84,-,Juanes,Aurora (feat. Crudo),-,84,1,,,,
85,up,Shakira,She Wolf (El Dorado World Tour Live),100,74,7,,,,
86,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,2,50,21,2019-10-06,19,2019-10-13
87,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,26,,,,
88,-,Dj Kass,Scooby Doo Pa Pa,-,74,17,,,,
89,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,21,41,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,66,37,,,,
91,up,Shakira,Rabiosa (feat. Pitbull),99,79,17,,,,
92,-,Tito Paris,Dança Ma Mi Criola,-,46,18,,,,
93,up,KAROL G & Nicki Minaj,Tusa,96,11,33,29,2019-11-17,5,2020-02-02
94,-,Ir-Sais,Dream Girl,-,5,19,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,82,10,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,56,48,,,,
97,-,Ozuna,La Modelo (feat. Cardi B),-,87,3,,,,
98,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,96,2,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),95,88,7,,,,
100,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,17,,,,
