Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,210,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,196,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,211,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,198,,,,
6,up,Mzux Maen,Hayii,11,1,93,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,49,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,4,191,,,,
9,down,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,200,,,,
10,down,Gipsy Kings,Bamboleo,9,7,193,,,,
11,down,Shakira,Underneath Your Clothes,10,6,207,,,,
12,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),12,10,178,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,9,201,,,,
14,up,Pitbull,"Back In Time (From ""Men In Black III"")",14,10,202,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,8,186,,,,
16,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),16,12,196,,,,
17,up,Julio Iglesias,Love Is On Our Side Again,17,10,199,,,,
18,up,Julio Iglesias,Moonlight Lady,18,14,198,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),19,15,194,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,16,208,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,14,185,37,2019-10-20,37,2019-10-20
22,up,Nicky Jam,El Amante,22,18,199,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,21,186,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,16,211,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,210,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,206,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,20,191,53,2019-10-06,53,2019-10-06
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,188,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,204,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,29,18,185,,,,
31,up,Daddy Yankee,Limbo,32,24,200,,,,
32,up,Marc Anthony,Vivir Mi Vida,33,29,192,,,,
33,up,Miguel Bosé,Big City (Confians),38,23,173,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,34,7,201,,,,
35,down,Julio Iglesias,All of You (duet With Diana Ross),31,25,204,,,,
36,down,Julio Iglesias,Crazy,35,23,201,,,,
37,down,Enrique Iglesias,Hero,36,2,206,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,2,211,,,,
39,up,Farruko,Pepas,45,3,47,,,,
40,down,Gipsy Kings,"Djobi, Djoba",39,30,194,,,,
41,down,Julio Iglesias,When I Need You,40,30,203,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,208,,,,
43,up,Julio Iglesias,Can't Help Falling In Love,43,31,191,,,,
44,-,Guillermo Buitrago & Julio Torres,Grito Vagabundo,-,44,1,,,,
45,-,Sergio Vargas,Magia,-,45,1,,,,
46,-,Jozea,El Mal (feat. Zed Leroi),-,46,1,,,,
47,-,Bronx Conexion Latin-Jazz Big Band,Café Sin Leche (feat. Claudio Roditi & Karl Watson),-,47,1,,,,
48,-,Chayanne,Bailando Bachata,-,48,1,,,,
49,down,Bad Bunny,MONACO,44,42,4,,,,
