Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,136,,,,
2,up,Mzux Maen,Hayii,6,1,21,,,,
3,up,Enrique Iglesias,Hero,3,2,136,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,127,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,135,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,135,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,8,7,127,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,63,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,97,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,8,82,,,,
11,down,Enrique Iglesias,Escape,10,6,135,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,131,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,127,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),49,4,120,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,135,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,119,,,,
17,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,135,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),18,16,62,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),88,7,120,,,,
20,up,Gipsy Kings,Bamboleo,89,7,118,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,2,136,,,,
22,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,10,108,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,20,61,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,132,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,135,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),13,1,134,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,13,135,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,13,135,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),65,8,120,,,,
30,up,Ricky Martin,Livin' la Vida Loca,52,9,133,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,135,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,21,135,,,,
33,up,Farruko,Pepas,64,3,21,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,17,135,,,,
35,down,Julio Iglesias,Moonlight Lady,29,14,126,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),73,15,122,,,,
37,up,Julio Iglesias,Love Is On Our Side Again,68,10,126,,,,
38,up,Daddy Yankee,Gasolina,54,28,134,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,132,,,,
40,down,Pitbull,Get It Started (feat. Shakira),36,16,135,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),32,14,115,37,2019-10-20,37,2019-10-20
42,-,Nova,Corcovado (Quiet Nights of Quiet Stars),-,42,1,,,,
43,down,Nicky Jam,El Amante,34,18,127,,,,
44,down,Julio Iglesias,My Love (duet With Stevie Wonder),40,5,128,,,,
45,-,Nova,Insensatez (How Insensitive),-,45,1,,,,
46,down,Enrique Iglesias,Somebody's Me,37,25,135,,,,
47,down,Enrique Iglesias,Can You Hear Me,41,34,135,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,18,135,,,,
49,down,Enrique Iglesias,Be With You,38,28,135,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],44,19,130,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,31,56,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,20,120,53,2019-10-06,53,2019-10-06
53,-,Adriana De Moura,Fyah,-,53,1,,,,
54,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,10,127,,,,
55,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,51,22,128,,,,
56,-,Niuver,Enamorados,-,56,1,,,,
57,down,Enrique Iglesias,Maybe,39,29,135,,,,
58,up,Julio Iglesias,All of You (duet With Diana Ross),59,25,129,,,,
59,down,Enrique Iglesias,Don't Turn Off the Lights,45,38,135,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,53,45,135,,,,
61,down,Daddy Yankee,Dura,42,15,134,,,,
62,down,Enrique Iglesias,Addicted,57,45,134,,,,
63,down,Julio Iglesias,Crazy,60,23,125,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),62,48,134,,,,
65,down,Manu Chao,Bongo Bong,63,47,134,,,,
66,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),72,48,134,,,,
67,up,Miguel Bosé,Big City (Confians),85,23,105,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,56,119,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),83,55,132,,,,
70,down,Enrique Iglesias,Rhythm Divine,46,39,135,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),87,33,132,,,,
72,up,Julio Iglesias,When I Need You,91,30,131,,,,
73,up,Péter Bence,Despacito,92,35,116,,,,
74,up,Enrique Iglesias & Usher,Dirty Dancer,93,57,58,,,,
75,up,Julio Iglesias,Can't Help Falling In Love,95,31,124,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,66,98,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,2,124,21,2019-10-06,19,2019-10-13
78,up,Pitbull,Everybody F***s (feat. Akon & David Rush),99,42,131,,,,
79,up,Fito Blanko,Meneo,100,45,116,,,,
80,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,21,120,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito,61,18,118,,,,
82,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,114,,,,
83,down,Kaoma,Lambada,66,13,114,,,,
84,-,Carlos Gardel,Mi Buenos Airés Querido,-,84,1,,,,
85,-,Sergio Mendes,Magalenha,-,81,21,,,,
86,-,Julio Iglesias,Hey,-,45,78,,,,
87,-,Shakira,Objection (Tango),-,60,105,,,,
88,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,112,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,46,1,,,,
90,down,Shakira,Underneath Your Clothes,35,6,136,,,,
91,up,Gala,Freed from Desire,96,37,12,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,79,43,,,,
93,-,Shakira,La Tortura (feat. Alejandro Sanz),-,73,70,,,,
