Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,25,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,25,,,,
3,up,Enrique Iglesias,Hero,4,2,25,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,23,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,24,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,25,60,2019-10-20,7,2019-11-17
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,25,,,,
8,up,Enrique Iglesias,Escape,10,6,25,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,2,25,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,24,,,,
11,up,J Balvin & Willy William,Mi Gente (Alesso Remix),11,7,25,,,,
12,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,49,12,2,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,25,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,25,,,,
15,down,Shakira,Underneath Your Clothes,14,6,25,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,21,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,25,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,14,25,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),68,7,23,,,,
20,down,"Lipps, Inc.",Funky Town,19,10,23,,,,
21,down,Shakira,"Whenever, Wherever",17,8,25,33,2020-02-09,33,2020-02-09
22,down,Gipsy Kings,Bamboleo,20,7,20,,,,
23,-,Miguel Bosé,Big City (Confians),-,23,16,,,,
24,-,Lin-Manuel Miranda,Almost Like Praying (feat. Artists for Puerto Rico) [Salsa Remix],-,24,1,,,,
25,-,BIGPP,Laxed (Siren Beat),-,25,1,,,,
26,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,10,21,,,,
27,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,13,25,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,25,,,,
29,down,Ricky Martin,Livin' la Vida Loca,24,9,25,,,,
30,up,Pitbull,Get It Started (feat. Shakira),35,16,25,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,10,23,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,23,,,,
33,down,Bad Bunny,MIA (feat. Drake),25,14,23,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,13,25,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,25,,,,
36,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,23,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,21,25,,,,
38,-,Maluma,Carnaval,-,38,1,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,2,25,,,,
40,down,Julio Iglesias,Moonlight Lady,34,14,21,,,,
41,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,5,21,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),36,14,23,37,2019-10-20,37,2019-10-20
43,up,Gotan Project,Santa María (Del Buen Ayre),93,15,23,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,11,25,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,24,,,,
46,down,Enrique Iglesias,Somebody's Me,41,25,25,,,,
47,up,Daddy Yankee,Gasolina,47,28,25,,,,
48,down,Nicky Jam,El Amante,40,18,21,,,,
49,down,Enrique Iglesias,Maybe,44,29,25,,,,
50,-,Tony Aux,Death Bed (Coffee For Your Head),-,50,1,,,,
51,-,Yung Beef & Steve Lean,Ready Pa Morir,-,51,1,,,,
52,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,21,25,53,2019-10-06,53,2019-10-06
53,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),42,20,25,,,,
54,down,Enrique Iglesias,Be With You,43,28,25,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,20,25,,,,
56,down,Enrique Iglesias,Can You Hear Me,46,34,25,,,,
57,up,Enrique Iglesias,Rhythm Divine,63,39,25,,,,
58,up,Julio Iglesias,Love Is On Our Side Again,79,10,25,,,,
59,-,Omara Portuondo,La Última Noche (Remasterizado),-,59,1,,,,
60,-,Romy So love & Diddy-Es,Perfecto (Remix),-,60,1,,,,
61,up,Enrique Iglesias,Don't Turn Off the Lights,66,38,25,,,,
62,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,20,,,,
63,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,53,22,23,,,,
64,-,Omar Geles,Eres Mi Todo,-,64,1,,,,
65,down,Daddy Yankee,Limbo,56,25,25,,,,
66,down,Daddy Yankee,Dura,52,15,25,,,,
67,down,Julio Iglesias,Crazy,61,23,24,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,44,25,,,,
69,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,32,18,,,,
70,up,Enrique Iglesias,Addicted,70,45,25,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,60,45,25,,,,
72,down,Julio Iglesias,All of You (duet With Diana Ross),54,27,24,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,58,7,25,,,,
74,down,Nicky Jam & J Balvin,X (Spanglish Version),62,48,25,,,,
75,-,Una Mas Trio,Latin Brother,-,75,1,,,,
76,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),64,48,25,,,,
77,down,Marc Anthony,Vivir Mi Vida,71,29,24,,,,
78,down,Ricky Martin,She Bangs (English Version),65,29,24,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,58,21,,,,
80,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,55,25,,,,
81,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,24,21,2019-10-06,19,2019-10-13
82,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,33,25,,,,
83,down,Julio Iglesias,When I Need You,69,33,24,,,,
84,down,Gipsy Kings,"Djobi, Djoba",74,30,21,,,,
85,down,Julio Iglesias,Can't Help Falling In Love,59,31,23,,,,
86,down,Manu Chao,Bongo Bong,73,47,25,,,,
87,down,KAROL G & Nicki Minaj,Tusa,84,11,21,29,2019-11-17,5,2020-02-02
88,down,Péter Bence,Despacito,80,35,16,,,,
89,up,Pitbull,Everybody F***s (feat. Akon & David Rush),89,42,25,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito,88,18,25,,,,
91,up,Fito Blanko,Meneo,94,45,23,,,,
92,up,Pitbull,Outta Nowhere (feat. Danny Mercer),95,67,24,,,,
93,up,Luis Fonsi & Stefflon Don,Calypso,96,69,23,,,,
94,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],97,59,21,,,,
95,-,Julio Iglesias,Hey,-,45,14,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,56,23,,,,
97,up,Tito Paris,Dança Ma Mi Criola,98,46,9,,,,
98,up,Shakira,La Tortura (feat. Alejandro Sanz),100,73,18,,,,
99,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,86,2,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,15,,,,
