Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,148,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,157,,,,
3,down,Enrique Iglesias,Hero,2,2,157,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,155,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,156,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,84,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,118,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,2,156,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,156,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,9,7,148,,,,
11,down,Enrique Iglesias,Escape,10,6,156,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,103,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,157,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,7,152,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,148,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,141,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,156,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),17,16,83,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,140,,,,
20,up,Gipsy Kings,Bamboleo,21,7,139,,,,
21,up,Shakira,"Whenever, Wherever",22,8,148,33,2020-02-09,33,2020-02-09
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,20,82,,,,
23,up,Mzux Maen,Hayii,23,1,42,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,156,,,,
25,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),25,10,129,,,,
26,up,Bad Bunny,MIA (feat. Drake),31,14,140,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,156,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,156,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,153,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,156,,,,
31,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,12,143,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,13,156,,,,
33,-,Julio Iglesias,Moonlight Lady,-,14,145,,,,
34,up,Julio Iglesias,Love Is On Our Side Again,38,10,147,,,,
35,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,98,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,153,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,11,156,,,,
38,-,Kaoma,Lambada,-,13,132,,,,
39,up,Enrique Iglesias,Maybe,46,29,156,,,,
40,up,Pitbull,Get It Started (feat. Shakira),44,16,156,,,,
41,up,Enrique Iglesias,Somebody's Me,45,25,156,,,,
42,-,Gotan Project,Santa María (Del Buen Ayre),-,15,141,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),47,31,77,,,,
44,up,Enrique Iglesias,Can You Hear Me,51,34,156,,,,
45,up,Daddy Yankee,Dura,54,15,155,,,,
46,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,19,156,,,,
47,-,Don Perignon,Pánico Organizado,-,47,1,,,,
48,-,Camila Cabello,I'll Be Home For Christmas,-,48,1,,,,
49,-,Gamirey,Hello (feat. Kevin Ceballo),-,49,1,,,,
50,-,Nic & N'taya,Sé Calienta,-,50,1,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,20,151,,,,
52,up,Enrique Iglesias,Don't Turn Off the Lights,56,38,156,,,,
53,down,Enrique Iglesias,Be With You,43,28,156,,,,
54,down,Daddy Yankee,Gasolina,41,28,155,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,21,135,,,,
56,up,Enrique Iglesias,Rhythm Divine,60,39,156,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,63,45,156,,,,
58,up,Enrique Iglesias,Addicted,65,45,155,,,,
59,up,Julio Iglesias,Crazy,66,23,146,,,,
60,down,Julio Iglesias,My Love (duet With Stevie Wonder),19,5,147,,,,
61,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,138,53,2019-10-06,53,2019-10-06
62,up,Marc Anthony,Vivir Mi Vida,71,29,141,,,,
63,up,Nicky Jam & J Balvin,X (Spanglish Version),68,48,155,,,,
64,up,Ricky Martin,She Bangs (English Version),70,29,145,,,,
65,-,Qbanoamerikano Pico & Pachi,Cuba Linda,-,65,1,,,,
66,-,Nic & N'taya,"Son,Timba, Y Songo Tienen Changüi (feat. Pascual Matos Aguirre Sinsonte & MannySwagg)",-,66,1,,,,
67,-,Riën,Carajillo,-,67,1,,,,
68,-,Luis González el Tsunami de la Salsa,La Corte Del Tambor,-,68,1,,,,
69,up,Manu Chao,Bongo Bong,72,47,155,,,,
70,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),73,48,155,,,,
71,-,Pirulo y la Tribu,El Tumbaito,-,71,1,,,,
72,-,Luis Miguel del Amargue,Como Duele,-,72,1,,,,
73,-,Luis Miguel del Amargue,Besito a Besito,-,73,1,,,,
74,-,Nic & N'taya,Popurrí Repartero,-,74,1,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,139,60,2019-10-20,7,2019-11-17
76,-,Enrique Iglesias & Usher,Dirty Dancer,-,57,77,,,,
77,-,Nic & N'taya,Solo Tu,-,77,1,,,,
78,-,Kadu Pires,Eu Sem Você (Kizomba) [feat. DJ Kakah],-,78,1,,,,
79,-,Nic & N'taya,Cosa Con Cosa,-,79,1,,,,
80,-,Nic & N'taya,"Wiggle, Wiggle, Wiggle",-,80,1,,,,
81,-,Nic & N'taya,Eleggua,-,81,1,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito,61,18,138,,,,
83,-,"Myzta, El Mola & Pirulo y la Tribu",Ten Cuidao,-,83,1,,,,
84,down,Shakira,Underneath Your Clothes,16,6,156,,,,
85,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,141,,,,
86,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,56,140,,,,
87,up,Sergio Mendes,Magalenha,92,81,25,,,,
88,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,55,153,,,,
89,down,Ricky Martin,Livin' la Vida Loca,27,9,154,,,,
90,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,10,148,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),33,8,139,,,,
92,down,Nicky Jam,El Amante,39,18,148,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),42,14,135,37,2019-10-20,37,2019-10-20
94,down,Daddy Yankee,Limbo,58,24,148,,,,
95,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,55,22,149,,,,
96,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,21,141,,,,
97,down,Julio Iglesias,All of You (duet With Diana Ross),62,25,150,,,,
98,down,Miguel Bosé,Big City (Confians),74,23,124,,,,
99,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,33,153,,,,
100,down,Julio Iglesias,When I Need You,96,33,152,,,,
