Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,165,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,155,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,163,,,,
4,up,Enrique Iglesias,Hero,4,2,165,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,164,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,164,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,5,125,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,7,156,,,,
9,up,Enrique Iglesias,Escape,9,6,164,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,111,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,92,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,165,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,160,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,164,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,156,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,149,,,,
17,up,Shakira,Underneath Your Clothes,18,6,163,,,,
18,down,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,155,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,7,147,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),19,16,91,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,164,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,148,,,,
23,down,Gipsy Kings,Bamboleo,22,7,147,,,,
24,down,Mzux Maen,Hayii,23,1,50,,,,
25,up,Shakira,"Whenever, Wherever",25,8,156,33,2020-02-09,33,2020-02-09
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,13,164,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,20,90,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,9,159,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,164,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,144,60,2019-10-20,7,2019-11-17
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,17,164,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,156,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,19,161,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,8,144,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,13,164,,,,
36,down,Kaoma,Lambada,35,13,140,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,12,151,,,,
38,up,Julio Iglesias,Moonlight Lady,38,14,152,,,,
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,11,164,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),40,15,149,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),41,14,140,37,2019-10-20,37,2019-10-20
42,up,Julio Iglesias,Love Is On Our Side Again,42,10,155,,,,
43,-,Vanesa Martín,Mi amante amigo (Directo 2015),-,43,1,,,,
44,-,Alexandre Faria,A Vida São Dois Días,-,44,1,,,,
45,up,Daddy Yankee,Gasolina,71,28,163,,,,
46,up,Nicky Jam,El Amante,46,18,156,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,21,164,,,,
48,up,Pitbull,Get It Started (feat. Shakira),48,16,164,,,,
49,up,Enrique Iglesias,Somebody's Me,66,25,164,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),47,31,85,,,,
51,down,Enrique Iglesias,Maybe,49,29,164,,,,
52,up,Enrique Iglesias,Can You Hear Me,54,34,164,,,,
53,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,18,164,,,,
54,up,Daddy Yankee,Dura,84,15,163,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,19,159,,,,
56,up,Enrique Iglesias,Don't Turn Off the Lights,59,38,164,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,21,143,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,20,146,53,2019-10-06,53,2019-10-06
59,down,Enrique Iglesias,Be With You,53,28,164,,,,
60,down,Daddy Yankee,Limbo,56,24,153,,,,
61,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,58,22,157,,,,
62,up,Enrique Iglesias,Rhythm Divine,62,39,164,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito,77,18,143,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,21,146,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),64,25,158,,,,
66,down,Enrique Iglesias,Tired of Being Sorry,65,45,164,,,,
67,up,Marc Anthony,Vivir Mi Vida,67,29,149,,,,
68,up,Enrique Iglesias,Addicted,68,45,163,,,,
69,up,Julio Iglesias,Crazy,69,23,154,,,,
70,up,Ricky Martin,She Bangs (English Version),72,28,153,,,,
71,up,Manu Chao,Bongo Bong,73,47,163,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,161,,,,
73,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),74,48,163,,,,
74,up,Gipsy Kings,"Djobi, Djoba",83,30,147,,,,
75,down,Nicky Jam & J Balvin,X (Spanglish Version),70,48,163,,,,
76,up,Julio Iglesias,Can't Help Falling In Love,82,31,151,,,,
77,down,Miguel Bosé,Big City (Confians),75,23,130,,,,
78,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,55,161,,,,
79,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,33,161,,,,
80,down,Julio Iglesias,When I Need You,79,30,160,,,,
81,down,Péter Bence,Despacito,80,35,144,,,,
82,down,Enrique Iglesias & Usher,Dirty Dancer,81,57,85,,,,
83,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,145,,,,
84,up,Julio Iglesias,Hey,86,45,87,,,,
85,up,Los del Río,Macarena (Bayside Boys Remix),85,46,12,,,,
