Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,42,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,42,,,,
3,up,Enrique Iglesias,Hero,4,2,42,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,40,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,42,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,41,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,42,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,7,,,,
9,up,Enrique Iglesias,Escape,9,6,42,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,42,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,42,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,41,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,42,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,42,,,,
15,down,Shakira,Underneath Your Clothes,13,6,42,,,,
16,up,"Lipps, Inc.",Funky Town,35,10,38,,,,
17,up,Julio Iglesias,My Love (duet With Stevie Wonder),18,5,38,,,,
18,down,Gipsy Kings,Bamboleo,17,7,34,,,,
19,down,Shakira,"Whenever, Wherever",16,8,42,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,13,42,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,41,60,2019-10-20,7,2019-11-17
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),41,10,34,,,,
23,down,Ricky Martin,Livin' la Vida Loca,22,9,40,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,42,,,,
25,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,39,,,,
26,up,Bad Bunny,MIA (feat. Drake),52,14,35,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,40,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,17,42,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,42,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),59,8,37,,,,
31,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),28,12,38,,,,
32,up,Kaoma,Lambada,61,13,34,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,13,42,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,21,42,,,,
35,down,Julio Iglesias,Love Is On Our Side Again,30,10,41,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,55,18,42,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,16,40,,,,
38,down,Nicky Jam,El Amante,33,18,37,,,,
39,down,Enrique Iglesias,Somebody's Me,34,25,42,,,,
40,down,Pitbull,Get It Started (feat. Shakira),25,16,42,,,,
41,down,Daddy Yankee,Gasolina,32,28,42,,,,
42,-,Miguel Pregueiro,Solo,-,42,1,,,,
43,down,Enrique Iglesias,Maybe,39,29,42,,,,
44,down,Enrique Iglesias,Be With You,37,28,42,,,,
45,down,Daddy Yankee,Dura,40,15,42,,,,
46,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),38,19,42,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],80,20,37,53,2019-10-06,53,2019-10-06
48,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],77,20,40,,,,
49,-,Maluma,Hawái,-,49,2,63,2020-08-09,2,2020-09-20
50,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,50,1,,,,
51,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,51,1,,,,
52,down,Enrique Iglesias,Can You Hear Me,51,34,42,,,,
53,down,Enrique Iglesias,Don't Turn Off the Lights,42,38,42,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,21,33,,,,
55,down,Enrique Iglesias,Rhythm Divine,44,39,42,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,50,7,40,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,21,35,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,69,45,42,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),53,48,42,,,,
60,up,Enrique Iglesias,Addicted,68,45,42,,,,
61,up,Julio Iglesias,Crazy,90,23,40,,,,
62,up,Julio Iglesias,All of You (duet With Diana Ross),91,25,40,,,,
63,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,48,42,,,,
64,down,Manu Chao,Bongo Bong,54,47,42,,,,
65,down,Ricky Martin,She Bangs (English Version),60,29,40,,,,
66,down,Marc Anthony,Vivir Mi Vida,62,29,40,,,,
67,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,89,22,39,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,55,42,,,,
69,up,Fito Blanko,Meneo,73,45,37,,,,
70,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,33,42,,,,
71,down,Julio Iglesias,When I Need You,67,33,41,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,58,33,,,,
73,down,Péter Bence,Despacito,71,35,29,,,,
74,down,Pitbull,Everybody F***s (feat. Akon & David Rush),72,42,42,,,,
75,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,75,1,,,,
76,-,DJ Krass,Mi Pan Su Su Sum,-,76,1,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,2,41,21,2019-10-06,19,2019-10-13
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,56,39,,,,
79,-,Chimbala,Tan Celoso,-,79,1,,,,
80,-,Los 4 & Yeni,El Beso Final,-,80,1,,,,
81,-,Alborada,Four Circles of Life,-,81,1,,,,
82,up,Julio Iglesias,Can't Help Falling In Love,93,31,40,,,,
83,down,Pitbull,Outta Nowhere (feat. Danny Mercer),82,51,40,,,,
84,-,Trini Lopez,Cieleto Lindo,-,84,1,,,,
85,-,India,Ese Hombre,-,85,1,,,,
86,-,Guayacán Orquesta,Oiga Miré Vea,-,86,1,,,,
87,-,Elito Revé y Su Charangón,Muévete Pa Aquí (feat. Gilberto Santa Rosa),-,87,1,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,29,,,,
89,up,Julio Iglesias,Hey,98,45,26,,,,
90,down,Shakira,Objection (Tango),75,60,34,,,,
91,-,Victor Waill & Ilegales,A Ella Le Gusta la Velocidad,-,91,1,,,,
92,-,Issac Delgado,Mi Ilusión de Amor,-,92,1,,,,
93,-,Tito Nieves,De Qué Manera Te Olvido (Salsa),-,93,1,,,,
94,-,Tito Nieves,Fabricando Fantasias,-,94,1,,,,
95,-,El Gran Combo de Puerto Rico,Achilipú,-,95,1,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),79,15,37,,,,
97,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],85,59,35,,,,
98,-,Ir-Sais,Dream Girl,-,5,15,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,6,74,2020-04-19,18,2020-08-09
100,down,Luis Fonsi & Stefflon Don,Calypso,84,69,39,,,,
