Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,119,,,,
3,up,Enrique Iglesias,Hero,3,2,119,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,119,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,119,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,115,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,47,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,119,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,81,,,,
10,down,Enrique Iglesias,Escape,9,6,119,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,67,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,119,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,116,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,2,112,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,108,,,,
16,up,Shakira,Underneath Your Clothes,16,6,119,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),17,16,46,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,103,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,7,106,,,,
20,up,Shakira,"Whenever, Wherever",20,8,114,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,13,119,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,92,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,13,119,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,45,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,9,116,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,119,,,,
27,up,Gipsy Kings,Bamboleo,69,7,105,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,111,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,119,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,117,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),14,1,117,,,,
32,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,32,73,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,8,105,,,,
34,up,Kaoma,Lambada,34,13,100,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,119,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,21,119,,,,
37,down,Julio Iglesias,Moonlight Lady,36,14,110,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),37,15,106,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,115,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,111,60,2019-10-20,7,2019-11-17
41,up,Pedro Capó & Farruko,Calma (Remix),42,14,103,37,2019-10-20,37,2019-10-20
42,up,Enrique Iglesias,Somebody's Me,43,25,119,,,,
43,down,Nicky Jam,El Amante,39,18,110,,,,
44,down,Pitbull,Get It Started (feat. Shakira),41,16,119,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),47,31,41,,,,
46,down,Enrique Iglesias,Maybe,45,29,119,,,,
47,down,Daddy Yankee,Dura,44,15,118,,,,
48,up,Enrique Iglesias,Can You Hear Me,48,34,119,,,,
49,up,Enrique Iglesias,Don't Turn Off the Lights,51,38,119,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,19,113,,,,
51,down,Enrique Iglesias,Be With You,46,28,119,,,,
52,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,20,106,53,2019-10-06,53,2019-10-06
53,down,Daddy Yankee,Gasolina,40,28,118,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,21,107,,,,
55,up,Daddy Yankee,Limbo,55,24,112,,,,
56,down,Enrique Iglesias,Rhythm Divine,52,39,119,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,59,45,119,,,,
58,up,Enrique Iglesias,Addicted,58,45,118,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,57,7,110,,,,
60,up,Julio Iglesias,All of You (duet With Diana Ross),60,25,112,,,,
61,up,Julio Iglesias,Crazy,62,23,110,,,,
62,up,Manu Chao,Bongo Bong,64,47,118,,,,
63,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),65,48,118,,,,
64,up,Julio Iglesias,Love Is On Our Side Again,83,10,110,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,58,102,,,,
66,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,91,22,112,,,,
67,down,Gipsy Kings,"Djobi, Djoba",66,30,106,,,,
68,down,Nicky Jam & J Balvin,X (Spanglish Version),63,48,118,,,,
69,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),79,12,109,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,55,118,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,33,116,,,,
72,down,Julio Iglesias,When I Need You,70,30,116,,,,
73,down,Péter Bence,Despacito,72,35,100,,,,
74,down,Enrique Iglesias & Usher,Dirty Dancer,73,57,43,,,,
75,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,2,112,21,2019-10-06,19,2019-10-13
76,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],80,66,86,,,,
77,down,Julio Iglesias,Can't Help Falling In Love,75,31,109,,,,
78,down,Farruko,Pepas,56,3,5,,,,
79,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],85,59,100,,,,
80,-,Rodrigo Ace,Me Olvide de Ti (Bachata Molio Remix),-,80,1,,,,
81,-,Camela,Lagrimas de Amor,-,81,1,,,,
82,-,Pablo Milanés,Son Para Despertar A Una Negrita,-,82,1,,,,
83,-,Drea Dury,Brutal (feat. will.i.am),-,83,1,,,,
84,-,Strings and Heart,dulce,-,84,1,,,,
85,up,Pitbull,Everybody F***s (feat. Akon & David Rush),86,42,116,,,,
86,up,Fito Blanko,Meneo,88,45,103,,,,
87,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,56,105,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,21,105,,,,
89,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),87,18,118,,,,
90,up,Marc Anthony,Vivir Mi Vida,95,29,107,,,,
91,down,Shakira,Objection (Tango),89,60,96,,,,
92,down,Pitbull,Outta Nowhere (feat. Danny Mercer),90,51,104,,,,
93,up,Luis Fonsi & Stefflon Don,Calypso,96,69,104,,,,
94,up,Sergio Mendes,Magalenha,97,81,14,,,,
95,up,Julio Iglesias,Hey,98,45,72,,,,
