Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,231,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,214,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,232,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),2,2,232,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,219,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,70,,,,
7,down,Julio Iglesias,My Love (duet With Stevie Wonder),5,5,220,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,5,210,,,,
9,down,Shakira,Underneath Your Clothes,7,6,228,,,,
10,down,Mzux Maen,Hayii,8,1,106,,,,
11,down,Ricky Martin,Livin' la Vida Loca,9,9,220,,,,
12,down,Pitbull,"Back In Time (From ""Men In Black III"")",10,10,223,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,8,206,,,,
14,down,Kaoma,Lambada,13,13,198,,,,
15,up,Julio Iglesias,Moonlight Lady,15,14,216,,,,
16,down,Julio Iglesias,Love Is On Our Side Again,14,10,220,,,,
17,down,Gotan Project,Santa María (Del Buen Ayre),16,15,215,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,16,229,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,14,206,37,2019-10-20,37,2019-10-20
20,down,Nicky Jam,El Amante,19,18,220,,,,
21,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),12,12,214,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,16,232,,,,
23,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),22,19,231,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,21,201,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,20,210,53,2019-10-06,53,2019-10-06
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,18,205,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,20,227,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,21,209,,,,
29,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,27,22,225,,,,
30,down,Daddy Yankee,Limbo,28,24,221,,,,
31,up,Julio Iglesias,Crazy,31,23,222,,,,
32,up,Julio Iglesias,All of You (duet With Diana Ross),49,25,225,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,29,7,222,,,,
34,down,Miguel Bosé,Big City (Confians),33,23,193,,,,
35,down,Ricky Martin,She Bangs (English Version),34,29,216,,,,
36,down,Enrique Iglesias,Hero,35,2,227,,,,
37,down,Gipsy Kings,"Djobi, Djoba",36,30,215,,,,
38,down,Julio Iglesias,When I Need You,37,33,223,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,33,227,,,,
40,down,Julio Iglesias,Can't Help Falling In Love,39,31,207,,,,
41,down,Péter Bence,Despacito,40,35,191,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,201,,,,
43,-,Jessi Uribe & Jutha,Ok (Remix),-,43,1,,,,
44,up,Farruko,Pepas,50,3,52,,,,
45,-,Jessi Uribe,OK,-,45,1,,,,
46,-,Shakira,"Whenever, Wherever",-,8,217,33,2020-02-09,33,2020-02-09
