Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,14,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,129,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,127,,,,
4,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),8,2,129,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,128,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,57,,,,
7,down,Enrique Iglesias,Hero,6,2,129,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,129,,,,
9,up,Enrique Iglesias,Escape,15,6,129,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,1,129,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,91,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,77,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,129,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,126,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,120,,,,
16,up,Shakira,Underneath Your Clothes,33,6,129,,,,
17,up,Ricky Martin,Livin' la Vida Loca,28,9,126,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),19,16,56,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,11,129,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),22,7,114,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,113,,,,
22,up,Julio Iglesias,My Love (duet With Stevie Wonder),65,5,121,,,,
23,up,Gipsy Kings,Bamboleo,24,7,112,,,,
24,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,10,101,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,20,55,,,,
26,up,Bad Bunny,MIA (feat. Drake),29,14,115,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,129,,,,
28,up,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,120,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,129,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,127,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,17,7,120,,,,
32,-,Daddy Yankee,Con Calma (feat. Snow),-,8,114,,,,
33,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,119,,,,
34,up,Julio Iglesias,Moonlight Lady,76,14,120,,,,
35,up,Pitbull,Get It Started (feat. Shakira),43,16,128,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),64,15,116,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,13,129,,,,
38,up,Daddy Yankee,Gasolina,38,28,128,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,125,,,,
40,up,Julio Iglesias,Love Is On Our Side Again,40,10,120,,,,
41,-,Pedro Capó & Farruko,Calma (Remix),-,14,109,37,2019-10-20,37,2019-10-20
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,21,129,,,,
43,down,Nicky Jam,El Amante,41,18,120,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),45,31,51,,,,
45,down,Enrique Iglesias,Somebody's Me,44,25,129,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,13,129,,,,
47,up,Enrique Iglesias,Be With You,47,28,129,,,,
48,up,Enrique Iglesias,Can You Hear Me,52,34,129,,,,
49,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,18,128,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,19,123,,,,
51,down,Daddy Yankee,Dura,50,15,128,,,,
52,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,113,,,,
53,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,54,22,121,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,55,45,129,,,,
55,up,Enrique Iglesias,Addicted,59,45,128,,,,
56,up,Julio Iglesias,All of You (duet With Diana Ross),75,25,122,,,,
57,up,Julio Iglesias,Crazy,91,23,119,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),96,48,128,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,97,18,113,,,,
60,up,Marc Anthony,Vivir Mi Vida,98,29,114,,,,
61,up,Manu Chao,Bongo Bong,99,47,128,,,,
62,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),100,48,128,,,,
63,-,Ricky Martin,She Bangs (English Version),-,28,120,,,,
64,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,55,127,,,,
65,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,33,125,,,,
66,-,Julio Iglesias,When I Need You,-,30,124,,,,
67,-,Péter Bence,Despacito,-,35,109,,,,
68,-,Julio Iglesias,Can't Help Falling In Love,-,31,117,,,,
69,-,Enrique Iglesias & Usher,Dirty Dancer,-,57,52,,,,
70,down,Enrique Iglesias,Maybe,56,29,129,,,,
71,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,118,21,2019-10-06,19,2019-10-13
72,down,Farruko,Pepas,21,3,14,,,,
73,down,Enrique Iglesias,Don't Turn Off the Lights,51,38,129,,,,
74,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,113,,,,
75,down,Enrique Iglesias,Rhythm Divine,57,39,129,,,,
76,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,42,125,,,,
77,-,Reik & Morat,La Bella y la Bestia,-,77,1,,,,
78,-,Gipsy Kings,"Djobi, Djoba",-,30,115,,,,
79,-,Lauren Henderson,"Perfidia (feat. Nick Tannura, John Chin, Eric Wheeler & Joe Dyson)",-,79,1,,,,
80,-,Marcela Gándara,Entre Nosotros,-,80,1,,,,
81,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,81,1,60,2020-05-17,60,2020-05-17
82,-,Fito Blanko,Meneo,-,45,111,,,,
83,-,Marcela Gandara,Contigo Quiero Caminar,-,83,1,,,,
84,-,Marcela Gandara,Abres Camino (Way Maker) [En Vivo],-,84,1,,,,
85,-,Marcela Gandara,El Mismo Cielo,-,85,1,,,,
86,-,Leah Sanders,Nothing Breaks Like a Heart,-,86,1,,,,
87,-,Leah Sanders,Señorita,-,87,1,,,,
88,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,109,,,,
89,-,Shakira,Objection (Tango),-,60,101,,,,
90,-,Anthony Ventura,Dolannes Melodie,-,90,1,,,,
91,down,Daddy Yankee,Limbo,53,24,122,,,,
92,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,108,,,,
93,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,94,,,,
94,-,Luis Fonsi & Stefflon Don,Calypso,-,69,106,,,,
95,-,Gala,Freed from Desire,-,37,7,,,,
96,-,Sergio Mendes,Magalenha,-,81,17,,,,
97,-,Julio Iglesias,Hey,-,45,76,,,,
