Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,180,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,178,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,179,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,179,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,17,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,162,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,163,,,,
8,down,Gipsy Kings,Volare (Nel blu di pinto di blu),7,7,161,,,,
9,up,Gipsy Kings,Bamboleo,9,7,162,,,,
10,up,Shakira,Underneath Your Clothes,10,6,178,,,,
11,up,Mzux Maen,Hayii,11,1,63,,,,
12,up,Shakira,"Whenever, Wherever",12,8,169,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,146,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,9,174,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,170,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),35,8,155,,,,
17,down,Kaoma,Lambada,16,13,155,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,2,169,,,,
19,down,Julio Iglesias,Moonlight Lady,17,14,167,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),18,15,162,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,16,176,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,14,155,37,2019-10-20,37,2019-10-20
23,down,Nicky Jam,El Amante,21,18,169,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,16,179,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,179,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,174,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,20,161,53,2019-10-06,53,2019-10-06
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,21,158,,,,
29,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,27,22,172,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,48,18,157,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,28,7,171,,,,
32,down,Ricky Martin,She Bangs (English Version),29,28,167,,,,
33,down,Gipsy Kings,"Djobi, Djoba",30,30,162,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,1,173,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,21,159,,,,
36,down,Miguel Bosé,Big City (Confians),32,23,145,,,,
37,up,Daddy Yankee,Limbo,46,24,168,,,,
38,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),36,33,176,,,,
39,up,Julio Iglesias,Crazy,50,23,169,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,169,,,,
41,down,Enrique Iglesias,Hero,31,2,179,,,,
42,-,Clara Mendes,Doce Bahia,-,42,1,,,,
43,-,Pitbull & Omar Courtz,Pone Mal,-,43,1,,,,
44,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,44,1,,,,
45,down,Péter Bence,Despacito,40,35,158,,,,
46,down,Julio Iglesias,My Love (duet With Stevie Wonder),34,5,170,,,,
47,down,Julio Iglesias,Can't Help Falling In Love,42,31,163,,,,
48,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,12,165,,,,
49,up,Marc Anthony,Vivir Mi Vida,51,29,163,,,,
