Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,204,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,202,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,188,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,203,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,192,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,41,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,183,,,,
8,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,192,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,7,184,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,5,187,,,,
11,up,Gipsy Kings,Bamboleo,12,7,185,,,,
12,up,Mzux Maen,Hayii,32,1,85,,,,
13,up,Shakira,"Whenever, Wherever",13,8,193,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,170,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,194,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,8,178,,,,
17,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),16,12,188,,,,
18,up,Julio Iglesias,Love Is On Our Side Again,18,10,191,,,,
19,up,Julio Iglesias,Moonlight Lady,19,14,190,,,,
20,up,Ricky Martin,Livin' la Vida Loca,43,9,195,,,,
21,down,Gotan Project,Santa María (Del Buen Ayre),20,15,186,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,200,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,14,177,37,2019-10-20,37,2019-10-20
24,down,Pitbull,Get It Started (feat. Shakira),23,16,203,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,41,18,177,,,,
26,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,202,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,198,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,21,181,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,203,,,,
30,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,28,22,196,,,,
31,down,Daddy Yankee,Limbo,29,24,192,,,,
32,down,Julio Iglesias,All of You (duet With Diana Ross),27,25,196,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,30,7,193,,,,
34,down,Julio Iglesias,Crazy,31,23,193,,,,
35,down,Enrique Iglesias,Hero,26,2,198,,,,
36,down,Miguel Bosé,Big City (Confians),34,23,165,,,,
37,down,Marc Anthony,Vivir Mi Vida,33,29,185,,,,
38,down,Gipsy Kings,"Djobi, Djoba",36,30,186,,,,
39,down,Julio Iglesias,When I Need You,37,30,195,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,33,200,,,,
41,up,Julio Iglesias,Can't Help Falling In Love,47,31,183,,,,
42,up,Ricky Martin,She Bangs (English Version),52,28,191,,,,
43,-,GIMS & Maluma,SI TE LLAMO,-,43,1,,,,
44,-,Eddie Hadner,Bésame Mucho (Instrumental),-,44,1,,,,
45,-,Pitbull & Zac Brown,Can't Stop Us Now,-,45,1,,,,
46,-,Ivy Queen,Peligro de Extinción,-,46,1,,,,
47,up,Péter Bence,Despacito,53,35,171,,,,
48,-,Gala,Freed from Desire,-,37,31,,,,
49,down,Pitbull,Everybody F***s (feat. Akon & David Rush),42,42,144,,,,
