Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,46,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,46,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,46,,,,
4,up,Enrique Iglesias,Hero,4,2,46,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,44,,,,
6,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),9,2,46,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,45,,,,
8,up,Enrique Iglesias,Escape,10,6,46,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,46,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,11,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,46,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,45,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,2,46,,,,
14,down,Shakira,Underneath Your Clothes,13,6,46,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,11,46,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,5,39,,,,
17,down,Julio Iglesias,My Love (duet With Stevie Wonder),15,5,42,,,,
18,up,Gipsy Kings,Bamboleo,90,7,38,,,,
19,down,"Lipps, Inc.",Funky Town,16,10,42,,,,
20,up,Shakira,"Whenever, Wherever",22,8,46,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,13,46,,,,
22,down,Ricky Martin,Livin' la Vida Loca,18,9,44,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,14,39,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,18,46,,,,
25,up,Gipsy Kings,Volare (Nel blu di pinto di blu),86,7,41,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,19,44,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,46,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,13,46,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),24,8,41,,,,
30,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),25,12,42,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,21,46,,,,
32,down,Kaoma,Lambada,26,13,38,,,,
33,down,Julio Iglesias,Moonlight Lady,28,14,39,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),51,15,41,,,,
35,-,Yellow House Orchestra,Los Sentidos,-,35,1,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),75,14,42,37,2019-10-20,37,2019-10-20
37,up,Nicky Jam,El Amante,54,18,41,,,,
38,down,Julio Iglesias,Love Is On Our Side Again,29,10,45,,,,
39,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,39,1,31,2020-09-27,31,2020-09-27
40,-,Ondreaz,No Baila,-,40,1,,,,
41,down,Pitbull,Get It Started (feat. Shakira),27,16,46,,,,
42,down,Enrique Iglesias,Somebody's Me,32,25,46,,,,
43,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),31,18,46,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],35,19,44,,,,
45,down,Enrique Iglesias,Can You Hear Me,43,34,46,,,,
46,up,Enrique Iglesias,Maybe,52,29,46,,,,
47,down,Enrique Iglesias,Be With You,33,28,46,,,,
48,down,Enrique Iglesias,Rhythm Divine,39,39,46,,,,
49,-,Javier Vazquez,Se Formó La Rumbantela,-,49,1,,,,
50,-,Espinoza Paz,Tomando Ando (Banda Sinaloense),-,50,1,,,,
51,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,51,1,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,13,5,14,2020-08-02,10,2020-08-23
53,down,Daddy Yankee,Dura,36,15,46,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,45,60,2019-10-20,7,2019-11-17
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,20,41,53,2019-10-06,53,2019-10-06
56,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,38,22,43,,,,
57,down,Enrique Iglesias,Don't Turn Off the Lights,56,38,46,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,21,39,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,50,7,44,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,49,45,46,,,,
61,up,Enrique Iglesias,Addicted,69,45,46,,,,
62,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),53,48,46,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),57,48,46,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,55,46,,,,
65,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),81,33,46,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito,70,18,46,,,,
67,up,Julio Iglesias,When I Need You,84,30,45,,,,
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,2,45,21,2019-10-06,19,2019-10-13
69,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,58,37,,,,
70,down,Daddy Yankee,Gasolina,64,28,46,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),87,42,46,,,,
72,up,Pitbull,Outta Nowhere (feat. Danny Mercer),95,51,44,,,,
73,-,Gipsy Kings,"Djobi, Djoba",-,30,39,,,,
74,down,Manu Chao,Bongo Bong,63,47,46,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,66,33,,,,
76,up,Shakira,Objection (Tango),96,60,38,,,,
77,up,Luis Fonsi & Stefflon Don,Calypso,97,69,43,,,,
78,-,Gerli Padar,Sing It Back (Rumba 25BPM) [feat. DJ Maksy],-,78,1,,,,
79,-,Armando Garzón & El Quinteto Oriente,Chan Chan,-,79,1,,,,
80,-,La Orquesta Magica de la Habana,Morenita,-,80,1,,,,
81,-,Leonid Agutin,Sólo por Ti Regresaré,-,81,1,,,,
82,-,Péter Bence,Despacito,-,35,32,,,,
83,-,Mauro Calderon,No Niegues Que Me Quisiste,-,83,1,,,,
84,-,Rawayana,#Sádico,-,84,1,,,,
85,-,Tihuana & Laércio da Costa,Clandestino (Live),-,85,1,,,,
86,-,Jeon,Bobolongs,-,86,1,,,,
87,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,16,43,,,,
88,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],98,59,39,,,,
89,-,ゴンサロ・ルバルカバ & Aymee Nuviola,Lágrimas Negras (En Vivo),-,89,1,,,,
90,-,Dj Ricky Campanelli,Cocomanimbo (feat. Jesús Alejandro),-,90,1,,,,
91,-,ゴンサロ・ルバルカバ & Aymee Nuviola,El Ciego (En Vivo),-,91,1,,,,
92,-,Carlos Peubla Y Sus Tradicionales,Secretos Pásionales,-,92,1,,,,
93,down,Miguel Bosé,Big City (Confians),55,23,32,,,,
94,-,Jimmy Bosch,Muy Joven para Mi,-,94,1,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,56,43,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,73,30,,,,
97,down,Fito Blanko,Meneo,89,45,41,,,,
98,up,Julio Iglesias,Hey,100,45,30,,,,
99,-,Shakira,Rabiosa (feat. Pitbull),-,79,15,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,8,74,2020-04-19,18,2020-08-09
