Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,207,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,208,,,,
4,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,195,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,46,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,4,188,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,197,,,,
8,up,Gipsy Kings,Bamboleo,11,7,190,,,,
9,up,Mzux Maen,Hayii,13,1,90,,,,
10,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),15,10,175,,,,
11,-,Ricky Martin,Livin' la Vida Loca,-,9,198,,,,
12,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,199,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,193,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,8,183,,,,
15,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),19,12,193,,,,
16,up,Julio Iglesias,Love Is On Our Side Again,20,10,196,,,,
17,up,Julio Iglesias,Moonlight Lady,21,14,195,,,,
18,up,Gotan Project,Santa María (Del Buen Ayre),22,15,191,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,205,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),24,14,182,37,2019-10-20,37,2019-10-20
21,up,Nicky Jam,El Amante,25,18,196,,,,
22,up,Pitbull,Get It Started (feat. Shakira),26,16,208,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,21,183,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,207,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,19,203,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,20,188,53,2019-10-06,53,2019-10-06
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,21,185,,,,
28,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,32,22,201,,,,
29,up,Daddy Yankee,Limbo,33,24,197,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,34,7,198,,,,
31,up,Marc Anthony,Vivir Mi Vida,45,29,189,,,,
32,up,Miguel Bosé,Big City (Confians),38,23,170,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,208,,,,
34,up,Julio Iglesias,All of You (duet With Diana Ross),35,25,201,,,,
35,up,Julio Iglesias,Crazy,36,23,198,,,,
36,up,Enrique Iglesias,Hero,40,2,203,,,,
37,up,Gipsy Kings,"Djobi, Djoba",39,30,191,,,,
38,up,Julio Iglesias,When I Need You,41,30,200,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,33,205,,,,
40,up,Julio Iglesias,Can't Help Falling In Love,46,31,188,,,,
41,-,Péter Bence,Despacito,-,35,174,,,,
42,-,Darell,Lollipop,-,42,1,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,28,18,182,,,,
44,-,Putumayo & Javier Moreno,Despedida (feat. Los Amigos Band),-,44,1,,,,
45,-,Lisa Ono,Frenesi,-,45,1,,,,
