Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,107,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,107,,,,
3,up,Enrique Iglesias,Hero,3,2,107,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,105,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,103,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,107,,,,
7,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,107,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,36,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,107,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,7,98,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,69,,,,
12,up,Enrique Iglesias,Escape,12,6,107,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,8,55,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,2,107,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,104,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,102,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,4,96,,,,
18,up,Shakira,Underneath Your Clothes,18,6,107,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),20,16,34,,,,
20,up,Julio Iglesias,My Love (duet With Stevie Wonder),21,5,100,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,94,,,,
22,up,Gipsy Kings,Volare (Nel blu di pinto di blu),23,7,94,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,107,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,20,33,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,107,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,9,104,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,107,,,,
28,down,Bad Bunny,MIA (feat. Drake),27,14,97,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,105,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,8,93,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,21,107,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,12,97,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,13,107,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,107,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),35,15,94,,,,
36,up,Daddy Yankee,Gasolina,40,28,106,,,,
37,up,Julio Iglesias,Love Is On Our Side Again,37,10,98,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,103,,,,
39,-,Kaoma,Lambada,-,13,88,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),38,14,91,37,2019-10-20,37,2019-10-20
41,up,Nicky Jam,El Amante,85,18,98,,,,
42,-,Julio Iglesias,Moonlight Lady,-,14,99,,,,
43,down,Pitbull,Get It Started (feat. Shakira),41,16,107,,,,
44,down,Enrique Iglesias,Be With You,39,28,107,,,,
45,down,Enrique Iglesias,Somebody's Me,43,25,107,,,,
46,down,Enrique Iglesias,Maybe,44,29,107,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),42,31,29,,,,
48,-,Junglelyd,Juego Chicha,-,48,1,,,,
49,-,Kevin Roldán,Si No Te Enamoras,-,49,1,,,,
50,-,Mayra Andrade,Juana,-,50,1,,,,
51,-,Jovanotti,Un Raggio Di Sole,-,51,1,,,,
52,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,32,63,,,,
53,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,18,107,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,19,101,,,,
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,20,97,53,2019-10-06,53,2019-10-06
56,down,Daddy Yankee,Dura,53,15,106,,,,
57,down,Enrique Iglesias,Can You Hear Me,48,34,107,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,21,93,,,,
59,down,Daddy Yankee,Limbo,57,24,100,,,,
60,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,54,22,100,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,21,95,,,,
62,down,Enrique Iglesias,Don't Turn Off the Lights,51,38,107,,,,
63,down,Enrique Iglesias,Rhythm Divine,55,39,107,,,,
64,down,Enrique Iglesias,Tired of Being Sorry,59,45,107,,,,
65,down,Julio Iglesias,Crazy,58,23,98,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),61,25,100,,,,
67,down,Enrique Iglesias,Addicted,60,45,106,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito,64,18,95,,,,
69,down,Manu Chao,Bongo Bong,62,47,106,,,,
70,down,Nicky Jam & J Balvin,X (Spanglish Version),63,48,106,,,,
71,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),65,48,106,,,,
72,-,Gipsy Kings,Bamboleo,-,7,93,,,,
73,down,Ricky Martin,She Bangs (English Version),67,28,100,,,,
74,down,Marc Anthony,Vivir Mi Vida,68,29,96,,,,
75,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,55,106,,,,
76,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,2,100,21,2019-10-06,19,2019-10-13
77,down,Gipsy Kings,"Djobi, Djoba",70,30,94,,,,
78,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,33,104,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,100,60,2019-10-20,7,2019-11-17
80,down,Julio Iglesias,When I Need You,72,30,104,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,58,90,,,,
82,down,Enrique Iglesias & Usher,Dirty Dancer,74,57,31,,,,
83,down,Péter Bence,Despacito,75,35,89,,,,
84,down,Julio Iglesias,Can't Help Falling In Love,76,31,97,,,,
85,-,Maluma,Mamá Tetema (feat. Rayvanny),-,85,1,,,,
86,-,Yuri & Natalia Jiménez,Una Mentira Más,-,86,1,,,,
87,-,Yuri,Maldita Primavera,-,87,1,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,56,94,,,,
89,down,Sergio Mendes,Magalenha,87,81,8,,,,
90,down,Pitbull,Everybody F***s (feat. Akon & David Rush),83,42,104,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,66,76,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,12,6,,,,
93,down,Luis Fonsi & Stefflon Don,Calypso,88,69,96,,,,
