Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,24,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,24,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,22,,,,
4,down,Enrique Iglesias,Hero,3,2,24,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,23,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,24,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,24,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,7,23,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,24,60,2019-10-20,7,2019-11-17
10,down,Enrique Iglesias,Escape,6,6,24,,,,
11,down,J Balvin & Willy William,Mi Gente (Alesso Remix),9,7,24,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,24,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,4,24,,,,
14,up,Shakira,Underneath Your Clothes,14,6,24,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,24,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,5,20,,,,
17,up,Shakira,"Whenever, Wherever",18,8,24,33,2020-02-09,33,2020-02-09
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,14,24,,,,
19,down,"Lipps, Inc.",Funky Town,16,10,22,,,,
20,down,Gipsy Kings,Bamboleo,19,7,19,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,2,23,21,2019-10-06,19,2019-10-13
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,10,20,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,18,24,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,9,24,,,,
25,up,Bad Bunny,MIA (feat. Drake),46,14,22,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,10,22,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,22,,,,
28,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,24,,,,
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,13,24,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,13,24,,,,
31,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,2,24,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,22,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,17,24,,,,
34,up,Julio Iglesias,Moonlight Lady,34,14,20,,,,
35,up,Pitbull,Get It Started (feat. Shakira),35,16,24,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),82,14,22,37,2019-10-20,37,2019-10-20
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,23,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),29,8,24,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,21,24,,,,
40,up,Nicky Jam,El Amante,68,18,20,,,,
41,up,Enrique Iglesias,Somebody's Me,44,25,24,,,,
42,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),43,18,24,,,,
43,up,Enrique Iglesias,Be With You,45,28,24,,,,
44,down,Enrique Iglesias,Maybe,41,29,24,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,19,24,,,,
46,up,Enrique Iglesias,Can You Hear Me,50,34,24,,,,
47,down,Daddy Yankee,Gasolina,36,28,24,,,,
48,-,Ginette Claudette,Trouble,-,48,1,,,,
49,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,12,1,,,,
50,-,Wagner Bertolino,I LIFT MY HANDS / Eu Ergo As Mãos,-,50,1,,,,
51,-,J Balvin,Gris,-,51,1,,,,
52,down,Daddy Yankee,Dura,15,15,24,,,,
53,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,56,22,22,,,,
54,up,Julio Iglesias,All of You (duet With Diana Ross),58,25,23,,,,
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,20,24,53,2019-10-06,53,2019-10-06
56,down,Daddy Yankee,Limbo,55,24,24,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,44,24,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,52,7,24,,,,
59,up,Julio Iglesias,Can't Help Falling In Love,65,31,22,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,59,45,24,,,,
61,up,Julio Iglesias,Crazy,61,23,23,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),62,48,24,,,,
63,down,Enrique Iglesias,Rhythm Divine,54,39,24,,,,
64,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),66,48,24,,,,
65,down,Ricky Martin,She Bangs (English Version),64,28,23,,,,
66,down,Enrique Iglesias,Don't Turn Off the Lights,47,38,24,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,55,24,,,,
68,down,Gipsy Kings,Volare (Nel blu di pinto di blu),48,7,22,,,,
69,up,Julio Iglesias,When I Need You,75,30,23,,,,
70,down,Enrique Iglesias,Addicted,60,45,24,,,,
71,up,Marc Anthony,Vivir Mi Vida,91,29,23,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),92,33,24,,,,
73,down,Manu Chao,Bongo Bong,63,47,24,,,,
74,up,Gipsy Kings,"Djobi, Djoba",86,30,20,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,58,20,,,,
76,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,76,1,,,,
77,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,77,1,,,,
78,-,Ramón,Para Llenarme de Ti,-,78,1,,,,
79,up,Julio Iglesias,Love Is On Our Side Again,89,10,24,,,,
80,-,Péter Bence,Despacito,-,35,15,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,39,2,74,2020-04-19,18,2020-08-09
82,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,82,1,,,,
83,-,Natalie Cole,Frenesi,-,83,1,,,,
84,down,KAROL G & Nicki Minaj,Tusa,67,11,20,29,2019-11-17,5,2020-02-02
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,17,,,,
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,56,22,,,,
87,-,Natalie Cole,Voy A Apagar La Luz / Contigo Aprendí (Medley),-,87,1,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito,73,18,24,,,,
89,up,Pitbull,Everybody F***s (feat. Akon & David Rush),94,42,24,,,,
90,-,Stefania,Solo Un Momento,-,90,1,,,,
91,-,Sidestepper,Chevere Q'chevere,-,91,1,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,18,,,,
93,down,Gotan Project,Santa María (Del Buen Ayre),76,15,22,,,,
94,up,Fito Blanko,Meneo,95,45,22,,,,
95,up,Pitbull,Outta Nowhere (feat. Danny Mercer),96,51,23,,,,
96,up,Luis Fonsi & Stefflon Don,Calypso,97,69,22,,,,
97,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],98,59,20,,,,
98,-,Tito Paris,Dança Ma Mi Criola,-,46,8,,,,
99,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],100,78,12,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,73,17,,,,
