Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,88,,,,
3,up,Enrique Iglesias,Hero,6,2,88,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,86,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,85,,,,
6,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,88,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,88,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,88,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,88,,,,
10,up,Enrique Iglesias,Escape,11,6,88,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,17,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,51,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,8,36,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,85,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,88,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,77,,,,
17,up,Shakira,Underneath Your Clothes,30,6,88,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),16,16,15,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,75,,,,
20,up,Julio Iglesias,My Love (duet With Stevie Wonder),22,5,81,,,,
21,down,Shakira,"Whenever, Wherever",20,8,86,33,2020-02-09,33,2020-02-09
22,down,Gipsy Kings,Bamboleo,17,7,76,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,13,88,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,14,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,9,85,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,88,,,,
27,up,Pitbull,Get It Started (feat. Shakira),38,16,88,,,,
28,down,Bad Bunny,MIA (feat. Drake),26,14,81,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,88,,,,
30,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,10,83,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,86,,,,
32,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,88,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),62,8,76,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,88,,,,
35,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,80,,,,
36,down,Julio Iglesias,Moonlight Lady,33,14,81,,,,
37,up,Julio Iglesias,Love Is On Our Side Again,71,10,80,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),70,15,76,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,88,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,16,84,,,,
41,down,Daddy Yankee,Gasolina,35,28,87,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),73,14,74,37,2019-10-20,37,2019-10-20
43,up,Nicky Jam,El Amante,85,18,79,,,,
44,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,44,1,,,,
45,down,Enrique Iglesias,Somebody's Me,41,25,88,,,,
46,down,Enrique Iglesias,Maybe,42,29,88,,,,
47,down,Enrique Iglesias,Be With You,43,28,88,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,31,10,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,20,80,53,2019-10-06,53,2019-10-06
50,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),46,18,88,,,,
51,down,Daddy Yankee,Dura,48,15,87,,,,
52,down,Enrique Iglesias,Can You Hear Me,47,34,88,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,21,76,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,19,82,,,,
55,down,Daddy Yankee,Limbo,52,24,81,,,,
56,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,50,22,82,,,,
57,down,Enrique Iglesias,Rhythm Divine,51,39,88,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,53,45,88,,,,
59,up,Julio Iglesias,All of You (duet With Diana Ross),86,25,83,,,,
60,down,Enrique Iglesias,Addicted,54,45,87,,,,
61,down,Julio Iglesias,Crazy,55,23,81,,,,
62,up,Enrique Iglesias,Don't Turn Off the Lights,69,38,88,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),57,48,87,,,,
64,down,Manu Chao,Bongo Bong,56,47,87,,,,
65,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,48,87,,,,
66,down,Ricky Martin,She Bangs (English Version),59,28,81,,,,
67,up,Julio Iglesias,Can't Help Falling In Love,78,31,79,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito,61,18,81,,,,
69,down,Gipsy Kings,"Djobi, Djoba",63,30,76,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,55,87,,,,
71,up,Enrique Iglesias & Usher,Dirty Dancer,77,57,12,,,,
72,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,33,86,,,,
73,down,Julio Iglesias,When I Need You,66,30,85,,,,
74,up,Miguel Bosé,Big City (Confians),74,23,69,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,58,71,,,,
76,up,Péter Bence,Despacito,91,35,70,,,,
77,up,Pitbull,Everybody F***s (feat. Akon & David Rush),95,42,85,,,,
78,up,Fito Blanko,Meneo,96,45,78,,,,
79,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,2,83,21,2019-10-06,19,2019-10-13
80,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,75,,,,
81,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,81,,,,
82,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,77,,,,
83,-,Shakira,Objection (Tango),-,60,71,,,,
84,-,Luis Fonsi & Stefflon Don,Calypso,-,69,79,,,,
85,-,Pitingo,Cu Cu Rru Cu Cu Paloma,-,85,1,,,,
86,-,Gigliola Cinquetti,Amapola (Remastered) [feat. Los Panchos],-,86,1,,,,
87,-,Julio Iglesias,Hey,-,45,58,,,,
88,-,Rubén Blades & Pete Rodríguez,Descarga Caliente,-,88,1,,,,
89,-,Julio Iglesias,When I Fall In Love,-,89,1,,,,
90,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,81,60,2019-10-20,7,2019-11-17
91,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,32,2,,,,
92,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,47,,,,
93,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,82,8,,,,
94,-,Shakira,She Wolf (El Dorado World Tour Live),-,74,29,,,,
95,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,68,1,,,,
96,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,66,64,,,,
97,-,Joy Enriquez,Tell Me How You Feel,-,73,14,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,85,16,,,,
99,-,Tito Paris,Dança Ma Mi Criola,-,46,38,,,,
100,-,Dj Kass,Scooby Doo Pa Pa,-,74,34,,,,
