Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,70,,,,
2,up,Enrique Iglesias,Hero,2,2,70,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,68,,,,
4,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),3,2,70,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,70,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,70,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,70,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,34,,,,
9,down,Enrique Iglesias,Escape,7,6,70,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,18,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,70,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,68,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,4,64,,,,
14,up,Shakira,Underneath Your Clothes,14,6,70,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,59,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,13,70,,,,
17,up,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,63,,,,
18,up,Julio Iglesias,My Love (duet With Stevie Wonder),20,5,63,,,,
19,up,Shakira,"Whenever, Wherever",22,8,69,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,70,,,,
21,up,Pitbull,Get It Started (feat. Shakira),36,16,70,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,51,,,,
23,up,Ricky Martin,Livin' la Vida Loca,25,9,68,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,14,63,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,18,70,,,,
26,-,Mercadonegro,Llegó la Hora,-,26,1,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,66,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,68,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,17,70,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),31,8,61,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,21,70,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,64,,,,
33,up,Kaoma,Lambada,34,13,61,,,,
34,-,"Lipps, Inc.",Funky Town,-,10,62,,,,
35,up,Julio Iglesias,Moonlight Lady,35,14,63,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),58,15,61,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,70,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,67,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,14,62,37,2019-10-20,37,2019-10-20
40,up,Daddy Yankee,Gasolina,50,28,70,,,,
41,down,Julio Iglesias,Love Is On Our Side Again,39,10,65,,,,
42,down,Enrique Iglesias,Can You Hear Me,40,34,70,,,,
43,up,Enrique Iglesias,Maybe,43,29,70,,,,
44,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,18,70,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,19,66,,,,
46,up,Enrique Iglesias,Be With You,47,28,70,,,,
47,down,Enrique Iglesias,Somebody's Me,44,25,70,,,,
48,-,"Luis Frank, Pio Leiva, Rudy Calzado y Guillermo Rubalcaba",Chan Chan,-,48,1,,,,
49,down,Daddy Yankee,Dura,48,15,69,,,,
50,down,Enrique Iglesias,Don't Turn Off the Lights,49,38,70,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,21,59,,,,
52,up,Enrique Iglesias,Rhythm Divine,54,39,70,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,20,64,53,2019-10-06,53,2019-10-06
54,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,52,22,66,,,,
55,down,Daddy Yankee,Limbo,53,24,63,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,56,45,70,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,55,7,64,,,,
58,down,Enrique Iglesias,Addicted,57,45,70,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),59,48,70,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,58,58,,,,
61,down,Manu Chao,Bongo Bong,60,47,70,,,,
62,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),62,48,70,,,,
63,up,Ricky Martin,She Bangs (English Version),64,28,66,,,,
64,up,Marc Anthony,Vivir Mi Vida,65,29,64,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,63,18,66,,,,
66,up,Gipsy Kings,"Djobi, Djoba",66,30,60,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,55,70,,,,
68,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,33,70,,,,
69,up,Julio Iglesias,When I Need You,69,30,69,,,,
70,up,Péter Bence,Despacito,71,35,55,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),72,42,69,,,,
72,up,Julio Iglesias,Can't Help Falling In Love,73,31,63,,,,
73,up,Fito Blanko,Meneo,74,45,63,,,,
74,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],75,59,61,,,,
75,up,Pitbull,Outta Nowhere (feat. Danny Mercer),76,51,67,,,,
76,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,2,68,21,2019-10-06,19,2019-10-13
77,up,Shakira,Objection (Tango),78,60,58,,,,
78,up,Luis Fonsi & Stefflon Don,Calypso,79,69,66,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz),80,73,49,,,,
80,up,Julio Iglesias,Hey,83,45,46,,,,
81,-,Nicky Jam,El Amante,-,18,61,,,,
82,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,21,59,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,67,60,2019-10-20,7,2019-11-17
84,-,Julio Iglesias,Crazy,-,23,64,,,,
85,-,Julio Iglesias,All of You (duet With Diana Ross),-,25,65,,,,
86,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,12,5,21,2021-02-07,21,2021-02-07
87,-,Jennifer Lopez,All I Have,-,44,23,,,,
88,down,Tito Paris,Dança Ma Mi Criola,86,46,31,,,,
89,down,Shakira,She Wolf (El Dorado World Tour Live),87,74,21,,,,
90,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),84,75,41,,,,
91,up,Dj Kass,Scooby Doo Pa Pa,92,74,32,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,56,64,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,66,51,,,,
94,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,4,13,94,2021-01-31,47,2021-03-07
95,up,Julio Iglesias,Vincent (Starry Starry Night),99,78,4,,,,
96,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],100,78,27,,,,
97,-,Enrique Iglesias,Heart Attack,-,81,25,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,85,15,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),89,79,29,,,,
100,-,Julio Iglesias,Let It Be Me,-,45,14,,,,
