Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,182,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,173,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,183,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,183,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,173,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,21,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,4,166,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,7,165,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,167,,,,
11,up,Gipsy Kings,Bamboleo,15,7,166,,,,
12,down,Shakira,Underneath Your Clothes,10,6,182,,,,
13,down,Mzux Maen,Hayii,11,1,67,,,,
14,down,Shakira,"Whenever, Wherever",13,8,173,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,150,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,174,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,8,159,,,,
18,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,169,,,,
19,up,Julio Iglesias,Moonlight Lady,20,14,171,,,,
20,down,Julio Iglesias,Love Is On Our Side Again,19,10,171,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,15,166,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,180,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,14,159,37,2019-10-20,37,2019-10-20
24,up,Nicky Jam,El Amante,24,18,173,,,,
25,up,Pitbull,Get It Started (feat. Shakira),25,16,183,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,165,53,2019-10-06,53,2019-10-06
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,20,178,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,21,162,,,,
29,-,Ricky Martin,Livin' la Vida Loca,-,9,177,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,21,163,,,,
31,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,176,,,,
32,down,Daddy Yankee,Limbo,31,24,172,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,32,7,175,,,,
34,up,Marc Anthony,Vivir Mi Vida,35,29,167,,,,
35,-,Kaoma,Lambada,-,13,158,,,,
36,down,Julio Iglesias,All of You (duet With Diana Ross),33,25,176,,,,
37,down,Julio Iglesias,Crazy,34,23,173,,,,
38,down,Ricky Martin,She Bangs (English Version),36,29,171,,,,
39,up,Miguel Bosé,Big City (Confians),40,23,149,,,,
40,down,Gipsy Kings,"Djobi, Djoba",37,30,166,,,,
41,-,Bandaga,La Habana,-,41,1,,,,
42,-,Peña,Barranco Lando,-,42,1,,,,
43,-,Willie Jackson,Tennessee Whisky,-,43,1,,,,
44,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,19,182,,,,
45,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,1,176,,,,
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,33,180,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,160,,,,
48,-,Alejo,FANÁTICA,-,48,1,,,,
49,-,"Hozwal, Wisin & Alexis",Súbelo & Bájalo,-,49,1,,,,
50,-,Lele Pons & Guaynaa,Se Pasa Viajando,-,50,1,,,,
51,down,Julio Iglesias,When I Need You,39,33,177,,,,
52,-,Lele Pons & Guaynaa,En El Party,-,52,1,,,,
53,-,Lele Pons & Guaynaa,Vamo A Darle Lele,-,53,1,,,,
54,-,Lele Pons & Guaynaa,Todo Sabe Más Rico,-,54,1,,,,
55,-,Lele Pons & Guaynaa,Natural,-,55,1,,,,
56,-,Dharen,PERDAMONOS (feat. MELANINA),-,56,1,,,,
57,-,Maeso & Zion & Lennox,No Sigue Reglas,-,57,1,,,,
58,-,J Álvarez & Brytiago,Luz Prendía (Reloaded),-,58,1,,,,
59,-,The Change,PARIS,-,59,1,,,,
60,-,The Change,Dúo perfecto,-,60,1,,,,
61,-,The Change,Santo Domingo,-,61,1,,,,
62,-,The Change,Más que un rato,-,62,1,,,,
63,-,The Change,LALALAND,-,63,1,,,,
64,-,Mequi & DJ Nelson,Vuelton,-,64,1,,,,
65,-,Jabriell,Que Seria,-,65,1,,,,
66,-,DJ Nelson & Mequi,Romeo,-,66,1,,,,
67,-,Itzza Primera,ME CONFUNDÍ,-,67,1,,,,
68,-,Tres Dedos,Tu Foto,-,68,1,,,,
69,-,Dasoul,Bebo Pa Olvidarte,-,69,1,,,,
70,-,Quevedo,Punto G,-,70,1,,,,
71,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,71,1,,,,
72,-,"DJ Nelson, Jay Wheeler & Sammy Baby",Loco Por Verte (feat. Alejandro Armes),-,72,1,,,,
73,-,DJ Nelson & Mequi,Sensaciones,-,73,1,,,,
74,-,DJ Nelson & Dalex,En La Disco Revela,-,74,1,,,,
75,-,DJ ALEX & R Jota,LACOSTE  E5,-,75,1,,,,
76,-,Becky G.,GUAPA,-,76,1,,,,
77,-,Becky G.,QUE LE MUERDA,-,77,1,,,,
78,-,Becky G.,BORRACHA,-,78,1,,,,
79,-,Lunaty,Lleras,-,79,1,,,,
80,-,"KEVVO, Yandel & Rauw Alejandro",La Busqué,-,80,1,,,,
81,-,Alejo,Level,-,81,1,,,,
82,-,J Balvin,Pa' Guayarte,-,82,1,,,,
83,-,J Balvin,Si Te Atreves,-,83,1,,,,
84,-,"Los Legendarios, Chencho & Wisin",Mari Mari,-,84,1,,,,
85,-,Mario Bautista,AY! (feat. VICE MENTA),-,85,1,,,,
86,down,Péter Bence,Despacito,41,35,161,,,,
