Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,104,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,102,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,100,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,104,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,104,,,,
6,down,Enrique Iglesias,Hero,4,2,104,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,33,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,104,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,66,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,52,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,104,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,101,,,,
13,up,Enrique Iglesias,Escape,16,6,104,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,99,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,104,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,4,93,,,,
17,up,Shakira,Underneath Your Clothes,18,6,104,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),20,16,31,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,7,91,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,91,,,,
21,up,Julio Iglesias,My Love (duet With Stevie Wonder),23,5,97,,,,
22,up,Gipsy Kings,Bamboleo,22,7,91,,,,
23,up,Shakira,"Whenever, Wherever",24,8,101,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,13,104,,,,
25,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,10,80,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,20,30,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,9,101,,,,
28,up,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,99,,,,
29,up,Bad Bunny,MIA (feat. Drake),30,14,94,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,102,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,8,90,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,13,104,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,104,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,104,,,,
35,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,12,94,,,,
36,up,Kaoma,Lambada,36,13,86,,,,
37,up,Julio Iglesias,Moonlight Lady,38,14,97,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),37,15,91,,,,
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,11,104,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,10,7,95,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),39,14,88,37,2019-10-20,37,2019-10-20
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,100,,,,
43,up,Nicky Jam,El Amante,44,18,95,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,21,104,,,,
45,down,Julio Iglesias,Love Is On Our Side Again,42,10,95,,,,
46,down,Daddy Yankee,Gasolina,41,28,103,,,,
47,down,Pitbull,Get It Started (feat. Shakira),46,16,104,,,,
48,down,Enrique Iglesias,Somebody's Me,47,25,104,,,,
49,up,Enrique Iglesias,Can You Hear Me,50,34,104,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,19,98,,,,
51,down,Enrique Iglesias,Be With You,48,28,104,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),49,31,26,,,,
53,-,Luna Blanca,Driving,-,53,1,,,,
54,-,El Taiger & Dj Conds,La Historia,-,54,1,,,,
55,-,Martin Zarzar,Historia de un Amor,-,55,1,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,21,90,,,,
57,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,18,104,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,20,94,53,2019-10-06,53,2019-10-06
59,up,Enrique Iglesias,Don't Turn Off the Lights,59,38,104,,,,
60,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,84,22,97,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,21,92,,,,
62,down,Daddy Yankee,Limbo,61,24,97,,,,
63,up,Daddy Yankee,Dura,63,15,103,,,,
64,up,Enrique Iglesias,Maybe,68,29,104,,,,
65,down,Julio Iglesias,All of You (duet With Diana Ross),64,25,97,,,,
66,up,Julio Iglesias,Crazy,66,23,95,,,,
67,down,Enrique Iglesias,Rhythm Divine,65,39,104,,,,
68,up,Nicky Jam & J Balvin,X (Spanglish Version),69,48,103,,,,
69,down,Ricky Martin,She Bangs (English Version),67,28,97,,,,
70,up,Manu Chao,Bongo Bong,71,47,103,,,,
71,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),72,48,103,,,,
72,up,Marc Anthony,Vivir Mi Vida,73,29,93,,,,
73,down,Miguel Bosé,Big City (Confians),70,23,81,,,,
74,up,Gipsy Kings,"Djobi, Djoba",74,30,91,,,,
75,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,55,103,,,,
76,down,Enrique Iglesias,Tired of Being Sorry,62,45,104,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,33,101,,,,
78,down,Julio Iglesias,When I Need You,77,30,101,,,,
79,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,58,87,,,,
80,down,Enrique Iglesias,Addicted,78,45,103,,,,
81,down,Enrique Iglesias & Usher,Dirty Dancer,80,57,28,,,,
82,down,Péter Bence,Despacito,81,35,86,,,,
83,down,Julio Iglesias,Can't Help Falling In Love,82,31,94,,,,
84,-,C. Tangana & Kiko Veneno,Los Tontos,-,84,1,,,,
85,-,Xoel López,Lodo,-,85,1,,,,
86,down,Shakira,Objection (Tango),85,60,86,,,,
87,-,Tu Otra Bonita,Se quemó,-,87,1,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,56,91,,,,
89,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],90,59,90,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,97,60,2019-10-20,7,2019-11-17
91,down,Pitbull,Everybody F***s (feat. Akon & David Rush),87,42,101,,,,
92,-,Sergio Mendes,Magalenha,-,81,6,,,,
93,down,Fito Blanko,Meneo,89,45,92,,,,
94,down,Pitbull,Outta Nowhere (feat. Danny Mercer),91,51,96,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,92,69,94,,,,
96,down,Shakira,La Tortura (feat. Alejandro Sanz),88,73,67,,,,
97,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,51,,,,
