Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mzux Maen,Hayii,-,1,1,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,116,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,116,,,,
4,up,Enrique Iglesias,Hero,6,2,116,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,114,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,112,,,,
7,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,116,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,116,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,44,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,10,7,107,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,116,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,5,78,,,,
13,up,Enrique Iglesias,Escape,14,6,116,,,,
14,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,64,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,116,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,113,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,105,,,,
18,up,Julio Iglesias,My Love (duet With Stevie Wonder),18,5,109,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,5,100,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,103,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),19,16,43,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,13,116,,,,
23,up,Shakira,Underneath Your Clothes,60,6,116,,,,
24,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),46,10,89,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,20,42,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,9,113,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,116,,,,
28,up,Bad Bunny,MIA (feat. Drake),53,14,104,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,108,,,,
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,17,116,,,,
31,up,Gipsy Kings,Bamboleo,70,7,102,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,114,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,116,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),28,8,102,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,13,116,,,,
36,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),31,12,106,,,,
37,down,Kaoma,Lambada,30,13,97,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,21,116,,,,
39,down,Julio Iglesias,Moonlight Lady,32,14,107,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),33,15,103,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,16,112,,,,
42,down,Julio Iglesias,Love Is On Our Side Again,35,10,107,,,,
43,down,Nicky Jam,El Amante,38,18,107,,,,
44,down,Pitbull,Get It Started (feat. Shakira),39,16,116,,,,
45,down,Enrique Iglesias,Maybe,41,29,116,,,,
46,down,Enrique Iglesias,Be With You,42,28,116,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),43,31,38,,,,
48,up,Enrique Iglesias,Somebody's Me,78,25,116,,,,
49,up,Enrique Iglesias,Can You Hear Me,79,34,116,,,,
50,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,20,115,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),56,14,100,37,2019-10-20,37,2019-10-20
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,102,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],48,20,110,,,,
54,down,Daddy Yankee,Gasolina,36,28,115,,,,
55,down,Daddy Yankee,Dura,52,15,115,,,,
56,up,Enrique Iglesias,Rhythm Divine,57,39,116,,,,
57,down,Enrique Iglesias,Don't Turn Off the Lights,54,38,116,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,21,103,53,2019-10-06,53,2019-10-06
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,21,104,,,,
60,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,58,22,109,,,,
61,down,Daddy Yankee,Limbo,59,25,109,,,,
62,up,Enrique Iglesias,Tired of Being Sorry,81,45,116,,,,
63,down,Enrique Iglesias,Addicted,61,45,115,,,,
64,down,Julio Iglesias,All of You (duet With Diana Ross),62,27,109,,,,
65,down,Julio Iglesias,Crazy,63,23,107,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),64,48,115,,,,
67,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),67,48,115,,,,
68,down,Manu Chao,Bongo Bong,65,47,115,,,,
69,down,Ricky Martin,She Bangs (English Version),68,29,109,,,,
70,up,Gipsy Kings,"Djobi, Djoba",71,30,103,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,33,113,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,55,115,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,2,109,21,2019-10-06,19,2019-10-13
74,up,Julio Iglesias,When I Need You,75,33,113,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,58,99,,,,
76,up,Péter Bence,Despacito,77,35,97,,,,
77,up,Enrique Iglesias & Usher,Dirty Dancer,85,57,40,,,,
78,up,Julio Iglesias,Can't Help Falling In Love,86,31,106,,,,
79,-,Club Bossa Lounge Players,Samba Nights,-,79,1,,,,
80,-,Juan Gabriel,No Tengo Dinero,-,80,1,,,,
81,-,Los del Río,La Niña del Pañuelo Colorado (The Afterhouse Meme Dub),-,81,1,,,,
82,down,Miguel Bosé,Big City (Confians),80,23,89,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,66,84,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,32,70,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,56,103,,,,
86,up,Pitbull,Everybody F***s (feat. Akon & David Rush),91,42,113,,,,
87,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],93,59,98,,,,
