Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,207,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,205,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,191,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,206,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,206,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,44,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,186,,,,
8,down,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,195,,,,
9,down,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,187,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,190,,,,
11,up,Gipsy Kings,Bamboleo,11,7,188,,,,
12,up,Shakira,Underneath Your Clothes,36,6,203,,,,
13,up,Mzux Maen,Hayii,37,1,88,,,,
14,down,Shakira,"Whenever, Wherever",12,8,196,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,173,,,,
16,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,10,197,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,8,181,,,,
18,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),16,12,191,,,,
19,up,Kaoma,Lambada,35,13,177,,,,
20,down,Julio Iglesias,Moonlight Lady,18,14,193,,,,
21,down,Julio Iglesias,Love Is On Our Side Again,17,10,194,,,,
22,down,Gotan Project,Santa María (Del Buen Ayre),19,15,189,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,16,203,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,14,180,37,2019-10-20,37,2019-10-20
25,up,Nicky Jam,El Amante,46,18,194,,,,
26,down,Pitbull,Get It Started (feat. Shakira),22,16,206,,,,
27,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),23,18,205,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,27,18,180,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,21,181,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,19,201,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,20,186,53,2019-10-06,53,2019-10-06
32,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,26,22,199,,,,
33,down,Daddy Yankee,Limbo,28,24,195,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,31,7,196,,,,
35,down,Julio Iglesias,All of You (duet With Diana Ross),32,25,199,,,,
36,down,Julio Iglesias,Crazy,33,23,196,,,,
37,down,Miguel Bosé,Big City (Confians),30,23,168,,,,
38,up,Ricky Martin,She Bangs (English Version),38,28,194,,,,
39,down,Enrique Iglesias,Hero,34,2,201,,,,
40,down,Gipsy Kings,"Djobi, Djoba",39,30,189,,,,
41,down,Julio Iglesias,When I Need You,40,30,198,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,203,,,,
43,up,Julio Iglesias,Can't Help Falling In Love,48,31,186,,,,
44,-,Juls,Jamestown Riddim,-,44,1,,,,
45,-,Farruko,Pepas,-,3,44,,,,
46,-,Los del Río,Macarena (Bayside Boys Remix),-,46,17,,,,
