Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,83,,,,
2,up,Enrique Iglesias,Hero,3,2,86,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,86,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,84,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,86,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,86,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,15,,,,
8,up,Alana,United,50,8,2,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,49,,,,
10,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,1,1,,,,
11,down,Enrique Iglesias,Escape,10,6,86,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,34,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,86,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,86,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,83,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,84,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,75,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,86,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,86,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),17,16,13,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,73,,,,
22,up,Gipsy Kings,Bamboleo,22,7,74,,,,
23,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,76,,,,
24,down,Julio Iglesias,My Love (duet With Stevie Wonder),19,5,79,,,,
25,down,Shakira,"Whenever, Wherever",23,8,84,33,2020-02-09,33,2020-02-09
26,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),25,10,66,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,86,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,20,12,,,,
29,down,Ricky Martin,Livin' la Vida Loca,27,9,83,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,86,,,,
31,down,Bad Bunny,MIA (feat. Drake),28,14,79,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,10,81,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,84,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,17,86,,,,
35,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),33,12,78,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,13,86,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,21,86,,,,
38,down,Julio Iglesias,Moonlight Lady,36,14,79,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,82,,,,
40,down,Nicky Jam,El Amante,39,18,77,,,,
41,down,Pitbull,Get It Started (feat. Shakira),40,16,86,,,,
42,down,Enrique Iglesias,Somebody's Me,41,25,86,,,,
43,down,Enrique Iglesias,Maybe,42,29,86,,,,
44,down,Enrique Iglesias,Be With You,43,28,86,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,31,8,,,,
46,up,Enrique Iglesias,Don't Turn Off the Lights,56,38,86,,,,
47,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,18,86,,,,
48,down,Enrique Iglesias,Can You Hear Me,46,34,86,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,19,80,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,21,74,,,,
51,-,"Luis Frank, Pio Leiva, Rudy Calzado y Guillermo Rubalcaba",A Buena Vista,-,51,1,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,62,7,79,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,20,78,53,2019-10-06,53,2019-10-06
54,up,Enrique Iglesias,Rhythm Divine,57,39,86,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,21,74,,,,
56,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,59,22,80,,,,
57,up,Daddy Yankee,Limbo,61,24,79,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,58,45,86,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),65,48,85,,,,
60,up,Daddy Yankee,Dura,66,15,85,,,,
61,up,Enrique Iglesias,Addicted,67,45,85,,,,
62,up,Manu Chao,Bongo Bong,68,47,85,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,60,18,79,,,,
64,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),69,48,85,,,,
65,up,Ricky Martin,She Bangs (English Version),70,28,79,,,,
66,up,Marc Anthony,Vivir Mi Vida,71,29,78,,,,
67,up,Julio Iglesias,Can't Help Falling In Love,76,31,77,,,,
68,up,Gipsy Kings,"Djobi, Djoba",73,30,74,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,55,85,,,,
70,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),85,33,84,,,,
71,up,Julio Iglesias,When I Need You,92,30,83,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,58,69,,,,
73,up,Péter Bence,Despacito,96,35,68,,,,
74,up,Enrique Iglesias & Usher,Dirty Dancer,99,57,10,,,,
75,down,Julio Iglesias,All of You (duet With Diana Ross),63,25,81,,,,
76,down,Miguel Bosé,Big City (Confians),75,23,67,,,,
77,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,42,83,,,,
78,down,Julio Iglesias,Crazy,64,23,79,,,,
79,-,Fito Blanko,Meneo,-,45,76,,,,
80,up,Shakira,Underneath Your Clothes,94,6,86,,,,
81,-,Shakira,La Tortura (feat. Alejandro Sanz),-,73,57,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,81,21,2019-10-06,19,2019-10-13
83,-,Connie Francis,Vaya Con Dios,-,83,1,,,,
84,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,74,,,,
85,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,80,,,,
86,-,Shakira,Objection (Tango),-,60,70,,,,
87,down,Daddy Yankee,Gasolina,37,28,85,,,,
88,-,Connie Francis,Siboney,-,88,1,,,,
89,-,ジャンルカ・バッキ & ルイス・フォンシ,Sigamos Bailando (feat. Yandel),-,89,1,,,,
90,-,Connie Francis,Celos,-,90,1,,,,
91,-,Luis Fonsi & Stefflon Don,Calypso,-,69,78,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,79,60,2019-10-20,7,2019-11-17
93,-,Connie Francis,Nosotros,-,93,1,,,,
94,-,Connie Francis,Beso de Fuego,-,94,1,,,,
95,-,Connie Francis,Quien Será,-,95,1,,,,
96,-,Julio Iglesias,Caruso (Spanish),-,96,1,,,,
97,-,Kaoma,Lambada,-,13,74,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,56,76,,,,
99,-,Julio Iglesias,Hey,-,45,57,,,,
100,-,Joy Enriquez,Tell Me How You Feel,-,73,13,,,,
