Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,230,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,2,231,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,218,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,69,,,,
5,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,219,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,5,209,,,,
7,down,Shakira,Underneath Your Clothes,6,6,227,,,,
8,down,Mzux Maen,Hayii,7,1,105,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,9,219,,,,
10,up,Pitbull,"Back In Time (From ""Men In Black III"")",10,10,222,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,8,205,,,,
12,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),12,12,213,,,,
13,up,Kaoma,Lambada,14,13,197,,,,
14,down,Julio Iglesias,Love Is On Our Side Again,13,10,219,,,,
15,up,Julio Iglesias,Moonlight Lady,15,14,215,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),16,15,214,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,16,228,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),19,14,205,37,2019-10-20,37,2019-10-20
19,up,Nicky Jam,El Amante,20,18,219,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,16,231,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,21,200,,,,
22,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),22,18,230,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,20,209,53,2019-10-06,53,2019-10-06
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,19,226,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,24,18,204,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,208,,,,
27,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,28,22,224,,,,
28,up,Daddy Yankee,Limbo,29,24,220,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,30,7,221,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,200,,,,
31,up,Julio Iglesias,Crazy,31,23,221,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,231,,,,
33,up,Miguel Bosé,Big City (Confians),33,23,192,,,,
34,down,Ricky Martin,She Bangs (English Version),32,28,215,,,,
35,up,Enrique Iglesias,Hero,42,2,226,,,,
36,down,Gipsy Kings,"Djobi, Djoba",34,30,214,,,,
37,up,Julio Iglesias,When I Need You,37,30,222,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,33,226,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,39,31,206,,,,
40,up,Péter Bence,Despacito,47,35,190,,,,
41,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Pata ancha,-,41,1,,,,
42,-,Watazu,Si Estás Aquí (Chacha),-,42,1,,,,
43,-,Ballroom Orchestra & Singers,Full Track: Sous le soleil (Chachacha / 120 Bpm),-,43,1,,,,
44,-,Paquita la del Barrio,Rata de Dos Patas,-,44,1,,,,
45,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Seguime si podes,-,45,1,,,,
46,-,Ray Barretto,Acid,-,46,1,,,,
47,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,La yumba,-,47,1,,,,
48,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,N. N.,-,48,1,,,,
49,up,Julio Iglesias,All of You (duet With Diana Ross),54,25,224,,,,
50,-,Farruko,Pepas,-,3,51,,,,
51,-,Julio Iglesias,Let It Be Me,-,45,33,,,,
