Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,121,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),22,1,119,,,,
4,down,Enrique Iglesias,Hero,3,2,121,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,121,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,117,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,120,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,49,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,121,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,83,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,7,112,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,8,69,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,7,118,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,121,,,,
15,down,Enrique Iglesias,Escape,9,6,121,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,110,,,,
17,down,Shakira,Underneath Your Clothes,16,6,121,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),18,16,48,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,105,,,,
20,up,Julio Iglesias,My Love (duet With Stevie Wonder),28,5,113,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,121,,,,
22,up,Shakira,"Whenever, Wherever",23,8,116,33,2020-02-09,33,2020-02-09
23,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,11,121,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,121,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,20,47,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,9,118,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,121,,,,
28,up,Bad Bunny,MIA (feat. Drake),37,14,108,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,119,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),36,8,107,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,13,121,,,,
32,up,Kaoma,Lambada,39,13,102,,,,
33,up,Julio Iglesias,Moonlight Lady,41,14,112,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),42,15,108,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,16,117,,,,
36,up,Julio Iglesias,Love Is On Our Side Again,45,10,112,,,,
37,up,Daddy Yankee,Gasolina,43,28,120,,,,
38,up,Nicky Jam,El Amante,46,18,112,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,121,,,,
40,up,Pitbull,Get It Started (feat. Shakira),47,16,121,,,,
41,up,Enrique Iglesias,Maybe,49,29,121,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),48,31,43,,,,
43,up,Enrique Iglesias,Be With You,50,28,121,,,,
44,up,Enrique Iglesias,Can You Hear Me,51,34,121,,,,
45,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,18,120,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,19,115,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,21,121,,,,
48,up,Daddy Yankee,Dura,58,15,120,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,20,108,53,2019-10-06,53,2019-10-06
50,up,Enrique Iglesias,Rhythm Divine,57,39,121,,,,
51,up,Enrique Iglesias,Somebody's Me,53,25,121,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,21,109,,,,
53,up,Daddy Yankee,Limbo,61,24,114,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,70,18,105,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,62,45,121,,,,
56,up,Julio Iglesias,All of You (duet With Diana Ross),64,25,114,,,,
57,up,Julio Iglesias,Crazy,65,23,112,,,,
58,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),68,48,120,,,,
59,up,Gipsy Kings,"Djobi, Djoba",69,30,108,,,,
60,up,Manu Chao,Bongo Bong,67,47,120,,,,
61,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,108,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),73,48,120,,,,
63,up,Ricky Martin,She Bangs (English Version),79,28,113,,,,
64,up,Miguel Bosé,Big City (Confians),78,23,93,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,55,120,,,,
66,down,Gipsy Kings,Bamboleo,21,7,107,,,,
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,33,118,,,,
68,up,Julio Iglesias,When I Need You,74,30,118,,,,
69,up,Péter Bence,Despacito,75,35,102,,,,
70,up,Enrique Iglesias & Usher,Dirty Dancer,76,57,45,,,,
71,up,Julio Iglesias,Can't Help Falling In Love,77,31,111,,,,
72,up,Pitbull,Everybody F***s (feat. Akon & David Rush),84,42,118,,,,
73,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),25,10,94,,,,
74,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,113,,,,
75,down,Enrique Iglesias,Don't Turn Off the Lights,59,38,121,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,66,88,,,,
77,up,Fito Blanko,Meneo,91,45,105,,,,
78,-,Samba Boys,Another Star (Brazil World Cup Mix),-,78,1,,,,
79,-,Jorge Zapata,Sin un Amor,-,79,1,,,,
80,down,Enrique Iglesias,Addicted,63,45,120,,,,
81,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,106,,,,
82,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,111,,,,
83,-,C. Tangana & Nathy Peluso,Ateo,-,83,1,,,,
84,-,Jorge Zapata,Triunfamos,-,84,1,,,,
85,-,Nathy Peluso,MAFIOSA,-,85,1,,,,
86,-,Jorge Zapata,Contigo en la Distancia,-,86,1,,,,
87,-,Nathy Peluso,PURO VENENO,-,87,1,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,56,107,,,,
89,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,55,22,114,,,,
90,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],90,59,102,,,,
91,-,Shakira,Objection (Tango),-,60,97,,,,
92,down,Marc Anthony,Vivir Mi Vida,66,29,109,,,,
93,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,105,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,32,75,,,,
95,-,Farruko,Pepas,-,3,6,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,113,60,2019-10-20,7,2019-11-17
97,down,Julio Iglesias,Hey,86,45,74,,,,
98,-,Luis Fonsi & Stefflon Don,Calypso,-,69,105,,,,
99,-,Sergio Mendes,Magalenha,-,81,15,,,,
