Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,71,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,71,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,71,,,,
4,down,Enrique Iglesias,Hero,2,2,71,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,69,,,,
6,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,71,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,71,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,35,,,,
9,up,Enrique Iglesias,Escape,9,6,71,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,19,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,71,,,,
12,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,69,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,65,,,,
14,up,Shakira,Underneath Your Clothes,14,6,71,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,60,,,,
16,up,Julio Iglesias,My Love (duet With Stevie Wonder),18,5,64,,,,
17,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,7,64,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,69,,,,
19,up,Shakira,"Whenever, Wherever",19,8,70,33,2020-02-09,33,2020-02-09
20,up,"Lipps, Inc.",Funky Town,34,10,63,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,13,71,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,16,71,,,,
23,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,10,52,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,9,69,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,13,71,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,71,,,,
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,11,71,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,67,,,,
29,down,Bad Bunny,MIA (feat. Drake),24,14,64,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,69,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,17,71,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,8,62,,,,
33,up,Kaoma,Lambada,33,13,62,,,,
34,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,65,,,,
35,up,Julio Iglesias,Moonlight Lady,35,14,64,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),36,15,62,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),39,14,63,37,2019-10-20,37,2019-10-20
38,up,Daddy Yankee,Gasolina,40,28,71,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,68,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,21,71,,,,
41,up,Nicky Jam,El Amante,81,18,62,,,,
42,down,Julio Iglesias,Love Is On Our Side Again,41,10,66,,,,
43,up,Enrique Iglesias,Maybe,43,29,71,,,,
44,-,Kali Uchis,telepatía,-,3,1,27,2021-02-28,6,2021-03-28
45,up,Enrique Iglesias,Be With You,46,28,71,,,,
46,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),44,18,71,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,19,67,,,,
48,up,Daddy Yankee,Dura,49,15,70,,,,
49,-,Maluma & The Weeknd,Hawái (Remix),-,39,11,29,2020-11-15,29,2020-11-15
50,-,Gabriel Elgarib,Volare (Nel Blu Di Pinto Di Blu,-,50,1,,,,
51,-,Selena Gomez,Adiós,-,51,1,,,,
52,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,54,22,67,,,,
53,down,Enrique Iglesias,Don't Turn Off the Lights,50,38,71,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,21,60,,,,
55,down,Enrique Iglesias,Rhythm Divine,52,39,71,,,,
56,down,Enrique Iglesias,Somebody's Me,47,25,71,,,,
57,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,20,65,53,2019-10-06,53,2019-10-06
58,down,Daddy Yankee,Limbo,55,24,64,,,,
59,down,Enrique Iglesias,Tired of Being Sorry,56,45,71,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),82,21,60,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,57,7,65,,,,
62,down,Enrique Iglesias,Can You Hear Me,42,34,71,,,,
63,down,Enrique Iglesias,Addicted,58,45,71,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),59,48,71,,,,
65,up,Julio Iglesias,Crazy,84,23,65,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),85,25,66,,,,
67,down,Manu Chao,Bongo Bong,61,47,71,,,,
68,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),62,48,71,,,,
69,down,Ricky Martin,She Bangs (English Version),63,28,67,,,,
70,down,Marc Anthony,Vivir Mi Vida,64,29,65,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,56,65,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,58,59,,,,
73,down,Gipsy Kings,"Djobi, Djoba",66,30,61,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,55,71,,,,
75,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,33,71,,,,
76,down,Julio Iglesias,When I Need You,69,30,70,,,,
77,down,Péter Bence,Despacito,70,35,56,,,,
78,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,42,70,,,,
79,down,Julio Iglesias,Can't Help Falling In Love,72,31,64,,,,
80,down,Fito Blanko,Meneo,73,45,64,,,,
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],74,59,62,,,,
82,down,Pitbull,Outta Nowhere (feat. Danny Mercer),75,51,68,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,2,69,21,2019-10-06,19,2019-10-13
84,down,Shakira,Objection (Tango),77,60,59,,,,
85,down,Luis Fonsi & Stefflon Don,Calypso,78,69,67,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito,65,18,67,,,,
87,-,Tainy & J Balvin,Agua (Film Version),-,87,1,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),79,73,50,,,,
89,down,Julio Iglesias,Hey,80,45,47,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,42,,,,
91,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,66,52,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),89,74,22,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,12,6,21,2021-02-07,21,2021-02-07
94,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),90,75,42,,,,
95,up,Julio Iglesias,Vincent (Starry Starry Night),95,78,5,,,,
96,up,Shakira,Rabiosa (feat. Pitbull),99,79,30,,,,
97,-,Bomba Estéreo,Soy Yo,-,81,16,,,,
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,4,14,94,2021-01-31,47,2021-03-07
99,down,Tito Paris,Dança Ma Mi Criola,88,46,32,,,,
100,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,82,7,,,,
